"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",6,"LIVING_SPECIMEN",12
"2009-09-25",5,"UNKNOWN",132
"2010-07-26",5,"UNKNOWN",132
"2012-07-13",3,"PRESERVED_SPECIMEN",12
"2013-09-10",0,"UNKNOWN",77
"2008-04-01",1,"PRESERVED_SPECIMEN",10780
"2010-04-01",5,"UNKNOWN",132
"2012-12-11",1,"UNKNOWN",1789
"2016-01-04",5,"PRESERVED_SPECIMEN",1382
"2009-12-16",5,"PRESERVED_SPECIMEN",145
"2010-11-17",1,"PRESERVED_SPECIMEN",22281
"2013-12-20",6,"PRESERVED_SPECIMEN",29345
"2015-01-19",3,"PRESERVED_SPECIMEN",17
"2008-06-27",0,"UNKNOWN",73
"2015-04-09",1,"PRESERVED_SPECIMEN",37564
"2008-12-17",5,"UNKNOWN",127
"2012-03-26",5,"PRESERVED_SPECIMEN",380
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",1838
"2012-12-11",5,"OBSERVATION",1
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",132
"2011-02-21",3,"UNKNOWN",27992
"2011-09-05",3,"PRESERVED_SPECIMEN",22
"2016-01-04",3,"LIVING_SPECIMEN",81
"2009-04-06",5,"UNKNOWN",132
"2009-12-16",3,"LIVING_SPECIMEN",1
"2011-06-10",0,"LIVING_SPECIMEN",7
"2016-04-05",3,"UNKNOWN",10
"2012-01-18",1,"PRESERVED_SPECIMEN",22487
"2012-03-26",3,"LIVING_SPECIMEN",42
"2013-07-09",0,"PRESERVED_SPECIMEN",363
"2007-12-19",3,"UNKNOWN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",29
"2010-07-26",0,"PRESERVED_SPECIMEN",28
"2008-10-10",4,"UNKNOWN",1
"2013-07-09",6,"UNKNOWN",251
"2009-09-25",6,"UNKNOWN",2006
"2010-07-26",6,"UNKNOWN",1994
"2010-04-01",0,"PRESERVED_SPECIMEN",29
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",464
"2010-04-01",6,"UNKNOWN",2006
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"LITERATURE",2
"2016-01-04",6,"PRESERVED_SPECIMEN",40931
"2008-12-17",0,"PRESERVED_SPECIMEN",27
"2009-12-16",6,"PRESERVED_SPECIMEN",18722
"2011-06-10",3,"PRESERVED_SPECIMEN",22
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2008-06-27",1,"UNKNOWN",2231
"2008-12-17",6,"UNKNOWN",1950
"2012-10-31",5,"UNKNOWN",132
"2009-12-16",1,"OBSERVATION",1892
"2012-03-26",6,"PRESERVED_SPECIMEN",26226
"2009-06-17",0,"PRESERVED_SPECIMEN",16
"2012-03-26",1,"OBSERVATION",2023
"2013-09-10",5,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",386
"2009-06-17",6,"UNKNOWN",1966
"2009-04-06",0,"PRESERVED_SPECIMEN",17
"2008-06-27",5,"OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2009-04-06",6,"UNKNOWN",1954
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",77
"2013-02-20",5,"UNKNOWN",145
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2015-10-01",5,"UNKNOWN",121
"2015-07-03",5,"UNKNOWN",123
"2013-07-09",1,"PRESERVED_SPECIMEN",30733
"2007-12-19",4,"UNKNOWN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",20395
"2010-07-26",1,"PRESERVED_SPECIMEN",20478
"2008-10-10",5,"UNKNOWN",127
"2014-09-08",5,"UNKNOWN",128
"2013-05-21",3,"LIVING_SPECIMEN",80
"2009-12-16",1,"LITERATURE",2
"2010-04-01",1,"PRESERVED_SPECIMEN",21171
"2012-07-13",5,"PRESERVED_SPECIMEN",379
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"UNKNOWN",27992
"2012-03-26",1,"LITERATURE",2
"2016-01-04",7,"PRESERVED_SPECIMEN",13
"2008-12-17",1,"PRESERVED_SPECIMEN",12036
"2009-12-16",7,"PRESERVED_SPECIMEN",11
"2010-11-17",3,"PRESERVED_SPECIMEN",23
"2012-10-31",0,"PRESERVED_SPECIMEN",241
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",1448
"2015-04-09",3,"PRESERVED_SPECIMEN",17
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",1588
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2009-06-17",1,"PRESERVED_SPECIMEN",16125
"2013-05-21",6,"PRESERVED_SPECIMEN",29324
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2011-02-21",5,"UNKNOWN",151
"2012-07-13",3,"LIVING_SPECIMEN",42
"2013-05-21",1,"OBSERVATION",1964
"2009-04-06",1,"PRESERVED_SPECIMEN",15293
"2013-02-20",0,"PRESERVED_SPECIMEN",361
"2015-10-01",0,"PRESERVED_SPECIMEN",1698
"2011-09-05",5,"PRESERVED_SPECIMEN",370
"2015-07-03",0,"PRESERVED_SPECIMEN",1692
"2016-01-04",5,"LIVING_SPECIMEN",111
"2009-12-16",5,"LIVING_SPECIMEN",77
"2013-12-20",6,"LIVING_SPECIMEN",412
"2015-01-19",3,"LIVING_SPECIMEN",81
"2016-04-05",5,"UNKNOWN",121
"2013-02-20",6,"UNKNOWN",251
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",540
"2015-10-01",6,"UNKNOWN",223
"2015-07-03",6,"UNKNOWN",1821
"2008-10-10",0,"PRESERVED_SPECIMEN",84
"2012-01-18",3,"PRESERVED_SPECIMEN",23
"2012-03-26",5,"LIVING_SPECIMEN",77
"2007-12-19",5,"UNKNOWN",124
"2015-10-01",1,"HUMAN_OBSERVATION",9
"2008-10-10",6,"UNKNOWN",1953
"2014-09-08",6,"UNKNOWN",1838
"2015-07-03",1,"HUMAN_OBSERVATION",9
"2013-12-20",0,"UNKNOWN",76
"2012-07-13",6,"PRESERVED_SPECIMEN",26394
"2013-09-10",3,"UNKNOWN",27992
"2014-09-08",1,"HUMAN_OBSERVATION",267
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",42
"2012-07-13",1,"OBSERVATION",1910
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",21031
"2011-06-10",5,"PRESERVED_SPECIMEN",373
"2015-01-19",6,"PRESERVED_SPECIMEN",29234
"2008-06-27",3,"UNKNOWN",11
"2013-05-21",1,"LITERATURE",2
"2015-04-09",4,"PRESERVED_SPECIMEN",9
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",1990
"2011-02-21",0,"PRESERVED_SPECIMEN",59
"2013-05-21",7,"PRESERVED_SPECIMEN",12
"2011-02-21",6,"UNKNOWN",1723
"2013-02-20",1,"PRESERVED_SPECIMEN",22615
"2015-10-01",1,"PRESERVED_SPECIMEN",35523
"2011-09-05",6,"PRESERVED_SPECIMEN",27169
"2015-07-03",1,"PRESERVED_SPECIMEN",37545
"2016-01-04",6,"LIVING_SPECIMEN",693
"2016-04-05",0,"PRESERVED_SPECIMEN",1945
"2009-12-16",6,"LIVING_SPECIMEN",35
"2011-06-10",3,"LIVING_SPECIMEN",35
"2016-04-05",6,"UNKNOWN",222
"2007-12-19",0,"PRESERVED_SPECIMEN",90
"2011-09-05",1,"OBSERVATION",1999
"2014-03-28",5,"PRESERVED_SPECIMEN",393
"2014-09-08",1,"PRESERVED_SPECIMEN",33691
"2008-10-10",1,"PRESERVED_SPECIMEN",11854
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"LIVING_SPECIMEN",29
"2013-07-09",3,"PRESERVED_SPECIMEN",13
"2007-12-19",6,"UNKNOWN",1808
"2012-07-13",1,"LITERATURE",2
"2016-01-04",0,"UNKNOWN",75
"2016-04-05",1,"HUMAN_OBSERVATION",8
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",204
"2013-05-21",5,"LIVING_SPECIMEN",77
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2013-12-20",1,"UNKNOWN",437
"2012-03-26",0,"UNKNOWN",200
"2012-07-13",7,"PRESERVED_SPECIMEN",12
"2008-04-01",5,"PRESERVED_SPECIMEN",94
"2012-12-11",5,"UNKNOWN",145
"2008-12-17",3,"PRESERVED_SPECIMEN",12
"2010-11-17",5,"PRESERVED_SPECIMEN",184
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",27166
"2014-03-28",3,"LIVING_SPECIMEN",81
"2015-01-19",7,"PRESERVED_SPECIMEN",13
"2008-06-27",4,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",1454
"2009-06-17",3,"PRESERVED_SPECIMEN",12
"2011-06-10",1,"OBSERVATION",1999
"2013-12-20",5,"OBSERVATION",1
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",21134
"2011-09-05",1,"LITERATURE",2
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2012-07-13",5,"LIVING_SPECIMEN",77
"2008-04-01",3,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",12
"2011-09-05",7,"PRESERVED_SPECIMEN",12
"2016-04-05",1,"PRESERVED_SPECIMEN",38379
"2010-11-17",3,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",77
"2007-12-19",1,"PRESERVED_SPECIMEN",10783
"2014-03-28",6,"PRESERVED_SPECIMEN",30035
"2015-04-09",3,"LIVING_SPECIMEN",81
"2012-01-18",5,"PRESERVED_SPECIMEN",371
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",1990
"2016-01-04",1,"UNKNOWN",434
"2009-12-16",1,"UNKNOWN",17402
"2012-12-11",0,"PRESERVED_SPECIMEN",241
"2013-05-21",6,"LIVING_SPECIMEN",412
"2011-06-10",1,"LITERATURE",2
"2012-03-26",1,"UNKNOWN",1884
"2013-09-10",5,"UNKNOWN",145
"2008-04-01",6,"PRESERVED_SPECIMEN",16823
"2011-09-05",5,"LIVING_SPECIMEN",77
"2012-12-11",6,"UNKNOWN",1471
"2008-04-01",1,"OBSERVATION",10
"2013-05-21",0,"UNKNOWN",77
"2010-11-17",6,"PRESERVED_SPECIMEN",27154
"2012-10-31",3,"PRESERVED_SPECIMEN",13
"2016-01-04",5,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2008-06-27",5,"UNKNOWN",127
"2010-11-17",1,"OBSERVATION",1999
"2015-04-09",6,"PRESERVED_SPECIMEN",29337
"2012-01-18",3,"LIVING_SPECIMEN",42
"2009-12-16",5,"OBSERVATION",1
"2015-04-09",1,"OBSERVATION",1990
"2012-03-26",5,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",233
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"LITERATURE",2
"2013-02-20",3,"PRESERVED_SPECIMEN",13
"2015-10-01",3,"PRESERVED_SPECIMEN",41
"2015-07-03",3,"PRESERVED_SPECIMEN",21
"2011-06-10",5,"LIVING_SPECIMEN",77
"2015-01-19",6,"LIVING_SPECIMEN",693
"2012-07-13",0,"UNKNOWN",199
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",12
"2012-01-18",6,"PRESERVED_SPECIMEN",18662
"2013-07-09",5,"PRESERVED_SPECIMEN",383
"2009-09-25",5,"PRESERVED_SPECIMEN",145
"2010-07-26",5,"PRESERVED_SPECIMEN",133
"2012-01-18",1,"OBSERVATION",1999
"2013-09-10",0,"PRESERVED_SPECIMEN",363
"2012-12-11",1,"PRESERVED_SPECIMEN",21034
"2015-01-19",0,"UNKNOWN",86
"2010-04-01",5,"PRESERVED_SPECIMEN",147
"2010-11-17",1,"LITERATURE",2
"2013-12-20",3,"UNKNOWN",27982
"2013-09-10",6,"UNKNOWN",251
"2008-04-01",7,"PRESERVED_SPECIMEN",11
"2008-06-27",0,"PRESERVED_SPECIMEN",84
"2011-09-05",6,"LIVING_SPECIMEN",59
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",1502
"2013-09-10",1,"HUMAN_OBSERVATION",146
"2008-12-17",5,"PRESERVED_SPECIMEN",108
"2010-11-17",7,"PRESERVED_SPECIMEN",12
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2014-03-28",5,"LIVING_SPECIMEN",77
"2008-06-27",6,"UNKNOWN",1868
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",13
"2013-07-09",3,"LIVING_SPECIMEN",80
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"UNKNOWN",201
"2009-06-17",5,"PRESERVED_SPECIMEN",110
"2009-09-25",3,"LIVING_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",23
"2010-04-01",3,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",1
"2008-04-01",5,"LIVING_SPECIMEN",74
"2009-04-06",5,"PRESERVED_SPECIMEN",108
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",12
"2012-01-18",1,"LITERATURE",2
"2015-07-03",4,"PRESERVED_SPECIMEN",9
"2016-04-05",3,"PRESERVED_SPECIMEN",41
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2008-12-17",3,"LIVING_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",77
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"LIVING_SPECIMEN",59
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"UNKNOWN",1789
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",77
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2013-07-09",6,"PRESERVED_SPECIMEN",29389
"2009-06-17",3,"LIVING_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",10
"2009-09-25",6,"PRESERVED_SPECIMEN",18106
"2010-07-26",6,"PRESERVED_SPECIMEN",18469
"2013-09-10",1,"PRESERVED_SPECIMEN",30849
"2009-12-16",3,"UNKNOWN",11
"2010-07-26",1,"OBSERVATION",1892
"2013-07-09",1,"OBSERVATION",1964
"2015-01-19",1,"UNKNOWN",2657
"2009-09-25",1,"OBSERVATION",1888
"2010-04-01",6,"PRESERVED_SPECIMEN",18856
"2011-06-10",0,"UNKNOWN",201
"2012-03-26",3,"UNKNOWN",27992
"2009-04-06",3,"LIVING_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",10953
"2010-04-01",1,"OBSERVATION",1892
"2012-07-13",5,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",16530
"2012-10-31",5,"PRESERVED_SPECIMEN",391
"2014-03-28",6,"LIVING_SPECIMEN",388
"2008-12-17",1,"OBSERVATION",1821
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"LIVING_SPECIMEN",77
"2015-01-19",5,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",3982
"2009-06-17",6,"PRESERVED_SPECIMEN",17175
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",76
"2009-06-17",1,"OBSERVATION",1823
"2008-04-01",6,"LIVING_SPECIMEN",32
"2009-04-06",6,"PRESERVED_SPECIMEN",17175
"2013-02-20",5,"PRESERVED_SPECIMEN",394
"2015-10-01",5,"PRESERVED_SPECIMEN",1459
"2013-07-09",1,"LITERATURE",2
"2015-07-03",5,"PRESERVED_SPECIMEN",1413
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2016-04-05",4,"PRESERVED_SPECIMEN",11
"2009-09-25",1,"LITERATURE",2
"2010-07-26",1,"LITERATURE",2
"2010-11-17",6,"LIVING_SPECIMEN",59
"2012-10-31",3,"LIVING_SPECIMEN",71
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",1821
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",393
"2015-04-09",6,"LIVING_SPECIMEN",693
"2016-04-05",1,"MATERIAL_SAMPLE",26
"2008-04-01",0,"UNKNOWN",130
"2008-10-10",5,"PRESERVED_SPECIMEN",100
"2010-04-01",1,"LITERATURE",2
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",11
"2010-07-26",7,"PRESERVED_SPECIMEN",11
"2009-12-16",4,"UNKNOWN",1
"2010-11-17",0,"UNKNOWN",206
"2012-12-11",3,"PRESERVED_SPECIMEN",13
"2015-04-09",0,"UNKNOWN",86
"2008-12-17",1,"LITERATURE",2
"2010-04-01",7,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"UNKNOWN",3983
"2013-12-20",5,"UNKNOWN",126
"2013-02-20",3,"LIVING_SPECIMEN",71
"2015-10-01",3,"LIVING_SPECIMEN",81
"2015-07-03",3,"LIVING_SPECIMEN",81
"2009-06-17",1,"LITERATURE",2
"2013-05-21",3,"UNKNOWN",27992
"2008-12-17",7,"PRESERVED_SPECIMEN",11
"2012-10-31",6,"PRESERVED_SPECIMEN",27298
"2014-09-08",3,"LIVING_SPECIMEN",81
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2008-10-10",3,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",54
"2013-07-09",5,"LIVING_SPECIMEN",77
"2012-10-31",1,"OBSERVATION",1964
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2009-09-25",5,"LIVING_SPECIMEN",77
"2010-07-26",5,"LIVING_SPECIMEN",77
"2011-06-10",5,"OBSERVATION",1
"2009-04-06",1,"LITERATURE",2
"2011-02-21",5,"PRESERVED_SPECIMEN",271
"2014-03-28",1,"UNKNOWN",445
"2010-04-01",5,"LIVING_SPECIMEN",77
"2012-01-18",0,"UNKNOWN",200
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2013-02-20",6,"PRESERVED_SPECIMEN",29029
"2015-10-01",6,"PRESERVED_SPECIMEN",46048
"2015-07-03",6,"PRESERVED_SPECIMEN",30906
"2016-04-05",5,"PRESERVED_SPECIMEN",1382
"2008-12-17",5,"LIVING_SPECIMEN",74
"2013-02-20",1,"OBSERVATION",1964
"2007-12-19",5,"PRESERVED_SPECIMEN",89
"2012-07-13",3,"UNKNOWN",27992
"2014-09-08",6,"PRESERVED_SPECIMEN",27948
"2015-07-03",1,"OBSERVATION",3
"2008-04-01",1,"UNKNOWN",1635
"2008-10-10",6,"PRESERVED_SPECIMEN",16456
"2014-03-28",5,"OBSERVATION",1
"2009-06-17",5,"LIVING_SPECIMEN",77
"2013-12-20",0,"PRESERVED_SPECIMEN",363
"2016-01-04",5,"UNKNOWN",121
"2008-10-10",1,"OBSERVATION",10
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",13
"2014-09-08",1,"OBSERVATION",1990
"2009-12-16",5,"UNKNOWN",132
"2010-11-17",1,"UNKNOWN",3984
"2011-02-21",3,"LIVING_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",14011
"2015-04-09",1,"UNKNOWN",2632
"2012-10-31",1,"LITERATURE",2
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",251
"2012-03-26",5,"UNKNOWN",151
"2009-04-06",5,"LIVING_SPECIMEN",77
"2008-06-27",3,"PRESERVED_SPECIMEN",12
"2016-04-05",3,"LIVING_SPECIMEN",81
"2008-04-01",5,"OBSERVATION",1
"2013-12-20",1,"HUMAN_OBSERVATION",146
"2012-10-31",7,"PRESERVED_SPECIMEN",12
"2007-12-19",3,"LIVING_SPECIMEN",1
"2010-11-17",5,"OBSERVATION",1
"2013-07-09",6,"LIVING_SPECIMEN",412
"2011-09-05",3,"UNKNOWN",27992
"2015-04-09",5,"OBSERVATION",1
"2009-09-25",6,"LIVING_SPECIMEN",30
"2010-07-26",6,"LIVING_SPECIMEN",33
"2013-02-20",1,"LITERATURE",2
"2011-02-21",6,"PRESERVED_SPECIMEN",27101
"2010-04-01",6,"LIVING_SPECIMEN",35
"2012-01-18",1,"UNKNOWN",1592
"2013-07-09",0,"UNKNOWN",77
"2011-02-21",1,"OBSERVATION",1999
"2009-09-25",0,"UNKNOWN",202
"2010-07-26",0,"UNKNOWN",200
"2013-02-20",7,"PRESERVED_SPECIMEN",12
"2015-10-01",7,"PRESERVED_SPECIMEN",13
"2008-10-10",1,"LITERATURE",2
"2015-07-03",7,"PRESERVED_SPECIMEN",13
"2016-04-05",6,"PRESERVED_SPECIMEN",44223
"2008-12-17",6,"LIVING_SPECIMEN",28
"2012-10-31",5,"LIVING_SPECIMEN",77
"2010-04-01",0,"UNKNOWN",203
"2007-12-19",6,"PRESERVED_SPECIMEN",16806
"2014-09-08",7,"PRESERVED_SPECIMEN",10
"2016-01-04",0,"PRESERVED_SPECIMEN",1940
"2007-12-19",1,"OBSERVATION",10
"2008-10-10",7,"PRESERVED_SPECIMEN",11
"2009-12-16",0,"PRESERVED_SPECIMEN",29
"2009-06-17",6,"LIVING_SPECIMEN",28
"2013-12-20",1,"PRESERVED_SPECIMEN",33605
"2016-01-04",6,"UNKNOWN",222
"2012-01-18",5,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"UNKNOWN",204
"2009-12-16",6,"UNKNOWN",2006
"2012-03-26",0,"PRESERVED_SPECIMEN",262
"2012-12-11",5,"PRESERVED_SPECIMEN",394
"2016-01-04",1,"HUMAN_OBSERVATION",8
"2011-06-10",3,"UNKNOWN",27992
"2012-03-26",6,"UNKNOWN",1693
"2009-04-06",6,"LIVING_SPECIMEN",28
"2013-02-20",5,"LIVING_SPECIMEN",77
"2015-10-01",5,"LIVING_SPECIMEN",77
"2015-07-03",5,"LIVING_SPECIMEN",77
"2009-06-17",0,"UNKNOWN",202
"2013-05-21",5,"UNKNOWN",145
"2011-02-21",1,"LITERATURE",2
"2014-09-08",5,"LIVING_SPECIMEN",77
"2008-10-10",5,"LIVING_SPECIMEN",74
"2009-04-06",0,"UNKNOWN",204
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2012-12-11",3,"LIVING_SPECIMEN",71
"2014-03-28",3,"UNKNOWN",13991
"2013-07-09",1,"UNKNOWN",472
"2009-09-25",1,"UNKNOWN",14738
"2010-07-26",1,"UNKNOWN",1471
"2016-04-05",7,"PRESERVED_SPECIMEN",13
"2012-10-31",6,"LIVING_SPECIMEN",412
"2010-04-01",1,"UNKNOWN",4195
"2007-12-19",7,"PRESERVED_SPECIMEN",11
"2012-07-13",5,"UNKNOWN",132
"2016-01-04",1,"PRESERVED_SPECIMEN",36194
"2008-04-01",3,"UNKNOWN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",21165
"2013-09-10",5,"PRESERVED_SPECIMEN",383
"2008-12-17",1,"UNKNOWN",15598
"2010-11-17",3,"UNKNOWN",27992
"2011-02-21",5,"LIVING_SPECIMEN",77
"2012-10-31",0,"UNKNOWN",200
"2010-07-26",5,"OBSERVATION",1
"2012-03-26",1,"PRESERVED_SPECIMEN",21563
"2012-12-11",6,"PRESERVED_SPECIMEN",27748
"2013-07-09",5,"OBSERVATION",1
"2015-01-19",5,"UNKNOWN",128
"2015-04-09",3,"UNKNOWN",14011
"2009-09-25",5,"OBSERVATION",1
"2012-12-11",1,"OBSERVATION",1964
"2013-02-20",6,"LIVING_SPECIMEN",412
"2013-05-21",0,"PRESERVED_SPECIMEN",364
"2015-01-19",0,"HUMAN_OBSERVATION",282
"2015-10-01",6,"LIVING_SPECIMEN",693
"2008-06-27",5,"PRESERVED_SPECIMEN",100
"2015-07-03",6,"LIVING_SPECIMEN",693
"2016-04-05",5,"LIVING_SPECIMEN",111
"2009-06-17",1,"UNKNOWN",14446
"2010-04-01",5,"OBSERVATION",1
"2013-05-21",6,"UNKNOWN",251
"2007-12-19",5,"LIVING_SPECIMEN",74
"2014-09-08",6,"LIVING_SPECIMEN",693
"2008-12-17",5,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2008-10-10",6,"LIVING_SPECIMEN",28
"2009-04-06",1,"UNKNOWN",14444
"2011-09-05",5,"UNKNOWN",151
"2013-02-20",0,"UNKNOWN",77
"2013-09-10",3,"LIVING_SPECIMEN",80
"2015-10-01",0,"UNKNOWN",75
"2015-07-03",0,"UNKNOWN",82
"2009-06-17",5,"OBSERVATION",1
"2008-10-10",0,"UNKNOWN",131
"2012-01-18",3,"UNKNOWN",27992
"2014-09-08",0,"UNKNOWN",83
"2008-06-27",3,"LIVING_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",264
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"OBSERVATION",1
"2012-07-13",6,"UNKNOWN",1653
"2012-12-11",1,"LITERATURE",2
"2008-04-01",4,"UNKNOWN",1
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",13
"2015-01-19",0,"PRESERVED_SPECIMEN",1798
"2013-09-10",6,"PRESERVED_SPECIMEN",29381
"2011-02-21",6,"LIVING_SPECIMEN",59
"2012-10-31",1,"UNKNOWN",1789
"2012-12-11",7,"PRESERVED_SPECIMEN",12
"2015-01-19",6,"UNKNOWN",1870
"2011-06-10",5,"UNKNOWN",151
"2013-09-10",1,"OBSERVATION",1838
"2013-05-21",1,"PRESERVED_SPECIMEN",23941
"2015-01-19",1,"HUMAN_OBSERVATION",665
"2008-06-27",6,"PRESERVED_SPECIMEN",16437
"2016-04-05",6,"LIVING_SPECIMEN",708
"2011-02-21",0,"UNKNOWN",206
"2007-12-19",6,"LIVING_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",10
"2011-09-05",0,"PRESERVED_SPECIMEN",71
"2011-09-05",6,"UNKNOWN",1752
"2012-10-31",5,"OBSERVATION",1
"2016-04-05",0,"UNKNOWN",75
"2013-02-20",1,"UNKNOWN",1236
"2015-10-01",1,"UNKNOWN",436
"2015-07-03",1,"UNKNOWN",1939
"2012-12-11",5,"LIVING_SPECIMEN",77
"2007-12-19",0,"UNKNOWN",130
"2014-03-28",5,"UNKNOWN",126
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"UNKNOWN",15243
"2013-07-09",3,"UNKNOWN",27992
