"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",466,151,0,0,0
"2013-12-20",466,154,0,0,0
"2008-04-01",372,92,0,0,0
"2008-06-27",401,122,0,0,0
"2012-07-13",399,117,0,0,0
"2013-05-21",468,150,0,0,0
"2008-12-17",394,129,0,0,0
"2011-02-21",500,143,0,0,0
"2012-01-18",471,128,0,0,0
"2009-06-17",417,135,0,0,0
"2009-09-25",434,139,0,0,0
"2008-10-10",399,125,0,0,0
"2010-11-17",464,140,0,0,0
"2012-10-31",429,114,0,0,0
"2014-09-08",552,204,0,0,0
"2010-07-26",462,139,0,0,0
"2012-12-11",456,118,0,0,0
"2009-12-16",438,139,0,0,0
"2015-04-09",614,226,1,0,0
"2013-09-10",467,154,0,0,0
"2014-03-28",542,168,0,0,0
"2012-03-26",475,119,0,0,0
"2015-01-19",596,218,1,0,0
"2011-06-10",502,143,0,0,0
"2013-07-09",469,150,0,0,0
"2009-04-06",415,135,0,0,0
"2010-04-01",439,139,0,0,0
"2007-12-19",365,90,0,0,0
"2011-09-05",502,143,0,0,0
