"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",435,182,0,0,0
"2013-12-20",437,183,0,0,0
"2008-04-01",358,106,0,0,0
"2008-06-27",380,143,0,0,0
"2012-07-13",376,140,0,0,0
"2013-05-21",437,181,0,0,0
"2008-12-17",372,151,0,0,0
"2011-02-21",456,187,0,0,0
"2012-01-18",429,170,0,0,0
"2009-06-17",393,159,0,0,0
"2009-09-25",409,164,0,0,0
"2008-10-10",378,146,0,0,0
"2010-11-17",422,182,0,0,0
"2012-10-31",394,149,0,0,0
"2014-09-08",514,242,0,0,0
"2010-07-26",437,164,0,0,0
"2012-12-11",420,154,0,0,0
"2009-12-16",409,168,0,0,0
"2015-04-09",577,261,3,0,0
"2013-09-10",438,183,0,0,0
"2014-03-28",505,205,0,0,0
"2012-03-26",444,150,0,0,0
"2015-01-19",558,254,3,0,0
"2011-06-10",458,187,0,0,0
"2013-07-09",438,181,0,0,0
"2009-04-06",391,159,0,0,0
"2010-04-01",410,168,0,0,0
"2007-12-19",353,102,0,0,0
"2011-09-05",458,187,0,0,0
