"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",40,65,29,0,0
"2008-04-01",40,65,29,0,0
"2008-06-27",39,65,29,0,0
"2008-10-10",39,65,29,0,0
"2008-12-17",40,65,29,0,0
"2009-04-06",40,65,29,0,0
"2009-06-17",40,65,29,0,0
"2009-09-25",40,65,29,0,0
"2009-12-16",40,65,29,0,0
"2010-04-01",40,65,29,0,0
"2010-07-26",40,65,29,0,0
"2010-11-17",44,70,29,0,0
"2011-02-21",44,70,29,0,0
"2011-06-10",44,70,29,0,0
"2011-09-05",51,73,33,0,0
"2012-01-18",65,73,33,0,0
"2012-03-26",64,74,33,0,0
"2012-07-13",86,125,36,0,0
"2012-10-31",86,125,36,0,0
"2012-12-11",86,125,36,0,0
"2013-02-20",86,125,36,0,0
"2013-05-21",86,125,36,0,0
"2013-07-09",86,125,36,0,0
"2013-09-10",86,125,36,0,0
"2013-12-20",86,125,36,0,0
"2014-03-28",86,125,36,0,0
"2014-09-08",89,125,36,0,0
"2015-01-19",99,125,36,0,0
"2015-04-09",99,125,36,0,0
"2015-07-03",100,125,36,0,0
"2015-10-01",100,125,36,0,0
"2016-01-04",90,126,36,0,0
"2016-04-05",92,127,36,0,0
"2016-07-04",92,127,36,0,0
"2016-10-07",97,125,36,0,0
"2016-12-27",110,138,36,0,0
"2017-04-12",110,138,36,0,0
"2017-07-24",112,138,37,0,0
"2017-10-12",198,148,32,0,0
"2017-12-22",208,156,32,0,0
"2018-04-09",244,177,35,0,0
"2018-07-11",224,176,35,0,0
"2018-09-28",226,179,35,0,0
"2019-01-01",235,184,35,0,0
"2019-04-06",256,206,35,0,0
"2019-07-01",256,209,35,0,0
"2019-10-09",269,209,38,0,0
"2020-01-01",261,206,38,0,0
"2020-04-01",258,214,38,0,0
"2020-07-01",285,321,40,0,0
"2020-10-01",287,321,40,0,0
"2021-01-01",293,323,40,0,0
"2021-04-01",307,330,40,0,0
"2021-07-01",299,335,47,0,0
"2021-10-01",304,340,47,0,0
"2022-01-01",322,344,47,0,0
"2022-04-01",357,355,46,0,0
"2022-07-01",360,358,46,0,0
"2022-10-01",374,368,46,0,0
"2023-01-01",378,391,47,0,0
"2023-04-01",380,396,48,0,0
"2023-07-01",389,414,48,0,0
"2023-10-01",396,452,48,0,0
"2024-01-01",401,454,48,0,0
"2024-04-01",403,463,48,0,0
