"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",46,88,0,0,0
"2008-04-01",46,88,0,0,0
"2008-06-27",45,88,0,0,0
"2008-10-10",45,88,0,0,0
"2008-12-17",46,88,0,0,0
"2009-04-06",46,88,0,0,0
"2009-06-17",46,88,0,0,0
"2009-09-25",46,88,0,0,0
"2009-12-16",46,88,0,0,0
"2010-04-01",46,88,0,0,0
"2010-07-26",46,88,0,0,0
"2010-11-17",52,91,0,0,0
"2011-02-21",52,91,0,0,0
"2011-06-10",52,91,0,0,0
"2011-09-05",61,96,0,0,0
"2012-01-18",75,96,0,0,0
"2012-03-26",74,97,0,0,0
"2012-07-13",107,140,0,0,0
"2012-10-31",107,140,0,0,0
"2012-12-11",107,140,0,0,0
"2013-02-20",107,140,0,0,0
"2013-05-21",107,140,0,0,0
"2013-07-09",107,140,0,0,0
"2013-09-10",107,140,0,0,0
"2013-12-20",107,140,0,0,0
"2014-03-28",107,140,0,0,0
"2014-09-08",110,140,0,0,0
"2015-01-19",120,140,0,0,0
"2015-04-09",120,140,0,0,0
"2015-07-03",121,140,0,0,0
"2015-10-01",121,140,0,0,0
"2016-01-04",112,140,0,0,0
"2016-04-05",115,140,0,0,0
"2016-07-04",115,140,0,0,0
"2016-10-07",120,138,0,0,0
"2016-12-27",134,150,0,0,0
"2017-04-12",134,150,0,0,0
"2017-07-24",136,151,0,0,0
"2017-10-12",225,153,0,0,0
"2017-12-22",235,161,0,0,0
"2018-04-09",284,172,0,0,0
"2018-07-11",263,172,0,0,0
"2018-09-28",266,174,0,0,0
"2019-01-01",278,176,0,0,0
"2019-04-06",310,187,0,0,0
"2019-07-01",310,190,0,0,0
"2019-10-09",320,196,0,0,0
"2020-01-01",309,196,0,0,0
"2020-04-01",308,202,0,0,0
"2020-07-01",395,251,0,0,0
"2020-10-01",397,251,0,0,0
"2021-01-01",405,251,0,0,0
"2021-04-01",425,252,0,0,0
"2021-07-01",414,267,0,0,0
"2021-10-01",424,267,0,0,0
"2022-01-01",442,271,0,0,0
"2022-04-01",456,302,0,0,0
"2022-07-01",460,304,0,0,0
"2022-10-01",472,316,0,0,0
"2023-01-01",488,328,0,0,0
"2023-04-01",494,330,0,0,0
"2023-07-01",505,346,0,0,0
"2023-10-01",528,368,0,0,0
"2024-01-01",534,369,0,0,0
"2024-04-01",536,378,0,0,0
