"snapshot","kingdom","speciesCount"
"2007-12-19",1,125
"2007-12-19",4,31
"2007-12-19",5,10
"2007-12-19",6,44
"2008-04-01",1,127
"2008-04-01",4,31
"2008-04-01",5,10
"2008-04-01",6,44
"2008-06-27",1,134
"2008-06-27",4,31
"2008-06-27",5,12
"2008-06-27",6,45
"2008-10-10",1,135
"2008-10-10",4,31
"2008-10-10",5,12
"2008-10-10",6,45
"2008-12-17",1,137
"2008-12-17",4,31
"2008-12-17",5,12
"2008-12-17",6,45
"2009-04-06",1,151
"2009-04-06",4,31
"2009-04-06",5,12
"2009-04-06",6,45
"2009-06-17",1,152
"2009-06-17",4,31
"2009-06-17",5,13
"2009-06-17",6,45
"2009-09-25",1,152
"2009-09-25",4,31
"2009-09-25",5,13
"2009-09-25",6,72
"2009-12-16",1,152
"2009-12-16",4,31
"2009-12-16",5,13
"2009-12-16",6,72
"2010-04-01",1,152
"2010-04-01",4,31
"2010-04-01",5,13
"2010-04-01",6,72
"2010-07-26",1,137
"2010-07-26",4,31
"2010-07-26",5,13
"2010-07-26",6,72
"2010-11-17",1,161
"2010-11-17",4,31
"2010-11-17",5,13
"2010-11-17",6,75
"2011-02-21",1,161
"2011-02-21",4,31
"2011-02-21",5,19
"2011-02-21",6,75
"2011-06-10",1,162
"2011-06-10",4,31
"2011-06-10",5,23
"2011-06-10",6,75
"2011-09-05",1,163
"2011-09-05",4,44
"2011-09-05",5,23
"2011-09-05",6,75
"2012-01-18",1,175
"2012-01-18",4,44
"2012-01-18",5,23
"2012-01-18",6,144
"2012-03-26",1,175
"2012-03-26",4,44
"2012-03-26",5,21
"2012-03-26",6,178
"2012-07-13",1,244
"2012-07-13",4,44
"2012-07-13",5,21
"2012-07-13",6,179
"2012-10-31",1,245
"2012-10-31",4,44
"2012-10-31",5,21
"2012-10-31",6,180
"2012-12-11",1,245
"2012-12-11",4,44
"2012-12-11",5,21
"2012-12-11",6,180
"2013-02-20",1,245
"2013-02-20",4,44
"2013-02-20",5,21
"2013-02-20",6,189
"2013-05-21",1,245
"2013-05-21",4,44
"2013-05-21",5,21
