"snapshot","speciesCount"
"2007-12-19",210
"2008-04-01",212
"2008-06-27",222
"2008-10-10",223
"2008-12-17",225
"2009-04-06",239
"2009-06-17",241
"2009-09-25",268
"2009-12-16",268
"2010-04-01",268
"2010-07-26",253
"2010-11-17",280
"2011-02-21",286
"2011-06-10",291
"2011-09-05",305
"2012-01-18",386
"2012-03-26",418
"2012-07-13",488
"2012-10-31",490
"2012-12-11",490
"2013-02-20",499
"2013-05-21",500
"2013-07-09",500
"2013-09-10",500
"2013-12-20",500
"2014-03-28",508
"2014-09-08",511
"2015-01-19",412
"2015-04-09",411
"2015-07-03",422
"2015-10-01",422
"2016-01-04",394
"2016-04-05",396
"2016-07-04",397
"2016-10-07",394
"2016-12-27",426
"2017-04-12",447
"2017-07-24",453
"2017-10-12",597
"2017-12-22",710
"2018-04-09",894
"2018-07-11",849
"2018-09-28",855
"2019-01-01",1053
"2019-04-06",1132
"2019-07-01",1138
"2019-10-09",1168
"2020-01-01",1165
"2020-04-01",1185
"2020-07-01",1307
"2020-10-01",1311
"2021-01-01",1318
"2021-04-01",1346
"2021-07-01",1361
"2021-10-01",1395
"2022-01-01",1409
"2022-04-01",1492
"2022-07-01",1499
"2022-10-01",2851
"2023-01-01",2862
"2023-04-01",3124
"2023-07-01",3134
"2023-10-01",3141
"2024-01-01",3148
"2024-04-01",3165
