"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",17
"2007-12-19",1,"PRESERVED_SPECIMEN",61
"2007-12-19",1,"OCCURRENCE",1
"2007-12-19",1,"OBSERVATION",4733
"2007-12-19",4,"OBSERVATION",946
"2007-12-19",5,"PRESERVED_SPECIMEN",13
"2007-12-19",6,"PRESERVED_SPECIMEN",90
"2007-12-19",6,"OBSERVATION",20
"2007-12-19",7,"OBSERVATION",11
"2008-04-01",0,"OBSERVATION",17
"2008-04-01",1,"PRESERVED_SPECIMEN",61
"2008-04-01",1,"OBSERVATION",4737
"2008-04-01",1,"OCCURRENCE",5
"2008-04-01",4,"OBSERVATION",946
"2008-04-01",5,"PRESERVED_SPECIMEN",13
"2008-04-01",6,"PRESERVED_SPECIMEN",90
"2008-04-01",6,"OBSERVATION",20
"2008-04-01",7,"OBSERVATION",11
"2008-06-27",0,"OBSERVATION",17
"2008-06-27",1,"OCCURRENCE",16
"2008-06-27",1,"OBSERVATION",4729
"2008-06-27",1,"PRESERVED_SPECIMEN",62
"2008-06-27",4,"OBSERVATION",946
"2008-06-27",5,"PRESERVED_SPECIMEN",21
"2008-06-27",6,"OBSERVATION",20
"2008-06-27",6,"PRESERVED_SPECIMEN",96
"2008-06-27",7,"OBSERVATION",11
"2008-10-10",0,"OBSERVATION",17
"2008-10-10",1,"OCCURRENCE",1
"2008-10-10",1,"OBSERVATION",4732
"2008-10-10",1,"PRESERVED_SPECIMEN",78
"2008-10-10",4,"OBSERVATION",946
"2008-10-10",5,"PRESERVED_SPECIMEN",21
"2008-10-10",6,"PRESERVED_SPECIMEN",96
"2008-10-10",6,"OBSERVATION",20
"2008-10-10",7,"OBSERVATION",11
"2008-12-17",0,"OBSERVATION",17
"2008-12-17",1,"OBSERVATION",4744
"2008-12-17",1,"OCCURRENCE",2
"2008-12-17",1,"PRESERVED_SPECIMEN",64
"2008-12-17",4,"OBSERVATION",946
"2008-12-17",5,"PRESERVED_SPECIMEN",21
"2008-12-17",6,"OBSERVATION",20
"2008-12-17",6,"PRESERVED_SPECIMEN",96
"2008-12-17",7,"OBSERVATION",11
"2009-04-06",0,"OBSERVATION",17
"2009-04-06",1,"OCCURRENCE",2
"2009-04-06",1,"OBSERVATION",4744
"2009-04-06",1,"PRESERVED_SPECIMEN",90
"2009-04-06",4,"OBSERVATION",946
"2009-04-06",5,"PRESERVED_SPECIMEN",21
"2009-04-06",6,"OBSERVATION",20
"2009-04-06",6,"PRESERVED_SPECIMEN",96
"2009-04-06",7,"OBSERVATION",11
"2009-06-17",0,"OBSERVATION",17
"2009-06-17",1,"PRESERVED_SPECIMEN",91
"2009-06-17",1,"OCCURRENCE",2
"2009-06-17",1,"OBSERVATION",4744
"2009-06-17",4,"OBSERVATION",946
"2009-06-17",5,"PRESERVED_SPECIMEN",23
"2009-06-17",6,"OBSERVATION",20
"2009-06-17",6,"PRESERVED_SPECIMEN",96
"2009-06-17",7,"OBSERVATION",11
"2009-09-25",0,"OBSERVATION",17
"2009-09-25",1,"PRESERVED_SPECIMEN",91
"2009-09-25",1,"OCCURRENCE",2
"2009-09-25",1,"OBSERVATION",4744
"2009-09-25",4,"OBSERVATION",946
"2009-09-25",5,"PRESERVED_SPECIMEN",23
"2009-09-25",6,"PRESERVED_SPECIMEN",197
"2009-09-25",6,"OBSERVATION",20
"2009-09-25",7,"OBSERVATION",11
"2009-12-16",0,"OBSERVATION",17
"2009-12-16",1,"OBSERVATION",4744
"2009-12-16",1,"PRESERVED_SPECIMEN",91
"2009-12-16",1,"OCCURRENCE",2
"2009-12-16",4,"OBSERVATION",946
"2009-12-16",5,"PRESERVED_SPECIMEN",23
"2009-12-16",6,"OBSERVATION",20
"2009-12-16",6,"PRESERVED_SPECIMEN",197
"2009-12-16",7,"OBSERVATION",11
"2010-04-01",0,"OBSERVATION",17
"2010-04-01",1,"OBSERVATION",4744
"2010-04-01",1,"PRESERVED_SPECIMEN",91
"2010-04-01",1,"OCCURRENCE",2
"2010-04-01",4,"OBSERVATION",946
"2010-04-01",5,"PRESERVED_SPECIMEN",23
"2010-04-01",6,"OBSERVATION",20
"2010-04-01",6,"PRESERVED_SPECIMEN",197
"2010-04-01",7,"OBSERVATION",11
"2010-07-26",0,"OBSERVATION",17
"2010-07-26",1,"PRESERVED_SPECIMEN",62
"2010-07-26",1,"OCCURRENCE",2
"2010-07-26",1,"OBSERVATION",4744
"2010-07-26",4,"OBSERVATION",946
"2010-07-26",5,"PRESERVED_SPECIMEN",23
"2010-07-26",6,"PRESERVED_SPECIMEN",197
"2010-07-26",6,"OBSERVATION",20
"2010-07-26",7,"OBSERVATION",11
"2010-11-17",0,"OBSERVATION",20
"2010-11-17",1,"PRESERVED_SPECIMEN",94
"2010-11-17",1,"OCCURRENCE",2
"2010-11-17",1,"OBSERVATION",4840
"2010-11-17",4,"OBSERVATION",946
"2010-11-17",5,"PRESERVED_SPECIMEN",22
"2010-11-17",6,"PRESERVED_SPECIMEN",207
"2010-11-17",6,"OBSERVATION",20
"2010-11-17",7,"OBSERVATION",11
"2011-02-21",0,"OBSERVATION",20
"2011-02-21",1,"OCCURRENCE",2
"2011-02-21",1,"OBSERVATION",4840
"2011-02-21",1,"PRESERVED_SPECIMEN",94
"2011-02-21",4,"OBSERVATION",946
"2011-02-21",5,"PRESERVED_SPECIMEN",33
"2011-02-21",6,"OBSERVATION",20
"2011-02-21",6,"PRESERVED_SPECIMEN",207
"2011-02-21",7,"OBSERVATION",11
"2011-06-10",0,"OBSERVATION",20
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",4840
"2011-06-10",1,"PRESERVED_SPECIMEN",94
"2011-06-10",1,"OCCURRENCE",3
"2011-06-10",4,"OBSERVATION",946
"2011-06-10",5,"PRESERVED_SPECIMEN",42
"2011-06-10",6,"OBSERVATION",20
"2011-06-10",6,"PRESERVED_SPECIMEN",207
"2011-06-10",7,"OBSERVATION",11
"2011-09-05",0,"OBSERVATION",284
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",4963
"2011-09-05",1,"PRESERVED_SPECIMEN",94
"2011-09-05",1,"OCCURRENCE",3
"2011-09-05",4,"OBSERVATION",1908
"2011-09-05",5,"PRESERVED_SPECIMEN",42
"2011-09-05",6,"OBSERVATION",109
"2011-09-05",6,"PRESERVED_SPECIMEN",207
"2011-09-05",7,"OBSERVATION",11
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",284
"2012-01-18",1,"PRESERVED_SPECIMEN",114
"2012-01-18",1,"OCCURRENCE",2
"2012-01-18",1,"OBSERVATION",4963
"2012-01-18",4,"OBSERVATION",1908
"2012-01-18",5,"PRESERVED_SPECIMEN",42
"2012-01-18",6,"OBSERVATION",109
"2012-01-18",6,"PRESERVED_SPECIMEN",360
"2012-01-18",7,"OBSERVATION",11
"2012-03-26",0,"OBSERVATION",284
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",4964
"2012-03-26",1,"PRESERVED_SPECIMEN",113
"2012-03-26",1,"OCCURRENCE",2
"2012-03-26",4,"OBSERVATION",1908
"2012-03-26",5,"PRESERVED_SPECIMEN",35
"2012-03-26",6,"OBSERVATION",109
"2012-03-26",6,"PRESERVED_SPECIMEN",433
"2012-03-26",7,"OBSERVATION",11
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"OBSERVATION",284
"2012-07-13",1,"PRESERVED_SPECIMEN",115
"2012-07-13",1,"OCCURRENCE",2
"2012-07-13",1,"OBSERVATION",5412
"2012-07-13",4,"OBSERVATION",1908
"2012-07-13",5,"PRESERVED_SPECIMEN",35
"2012-07-13",6,"OBSERVATION",109
"2012-07-13",6,"PRESERVED_SPECIMEN",455
"2012-07-13",7,"OBSERVATION",11
"2012-10-31",0,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"OBSERVATION",284
"2012-10-31",1,"PRESERVED_SPECIMEN",114
"2012-10-31",1,"OCCURRENCE",2
"2012-10-31",1,"OBSERVATION",5412
"2012-10-31",4,"OBSERVATION",1908
"2012-10-31",5,"PRESERVED_SPECIMEN",35
"2012-10-31",6,"OBSERVATION",109
"2012-10-31",6,"PRESERVED_SPECIMEN",460
"2012-10-31",7,"OBSERVATION",11
"2012-12-11",0,"OBSERVATION",284
"2012-12-11",0,"PRESERVED_SPECIMEN",7
"2012-12-11",1,"OCCURRENCE",2
"2012-12-11",1,"OBSERVATION",5412
"2012-12-11",1,"PRESERVED_SPECIMEN",114
"2012-12-11",4,"OBSERVATION",1908
"2012-12-11",5,"PRESERVED_SPECIMEN",35
"2012-12-11",6,"OBSERVATION",109
"2012-12-11",6,"PRESERVED_SPECIMEN",460
"2012-12-11",7,"OBSERVATION",11
"2013-02-20",0,"PRESERVED_SPECIMEN",7
"2013-02-20",0,"OBSERVATION",284
"2013-02-20",1,"PRESERVED_SPECIMEN",126
"2013-02-20",1,"OCCURRENCE",1
"2013-02-20",1,"OBSERVATION",5412
"2013-02-20",4,"OBSERVATION",1908
"2013-02-20",5,"PRESERVED_SPECIMEN",35
"2013-02-20",6,"OBSERVATION",109
"2013-02-20",6,"PRESERVED_SPECIMEN",471
"2013-02-20",7,"OBSERVATION",11
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",284
"2013-05-21",1,"PRESERVED_SPECIMEN",128
"2013-05-21",1,"OCCURRENCE",1
"2013-05-21",1,"OBSERVATION",5412
"2013-05-21",4,"OBSERVATION",1908
"2013-05-21",5,"PRESERVED_SPECIMEN",35
"2013-05-21",6,"PRESERVED_SPECIMEN",473
"2013-05-21",6,"OBSERVATION",109
"2013-05-21",7,"OBSERVATION",11
"2013-07-09",0,"OBSERVATION",284
"2013-07-09",0,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"OBSERVATION",5412
"2013-07-09",1,"PRESERVED_SPECIMEN",127
"2013-07-09",1,"OCCURRENCE",1
"2013-07-09",4,"OBSERVATION",1908
"2013-07-09",5,"PRESERVED_SPECIMEN",35
"2013-07-09",6,"OBSERVATION",109
"2013-07-09",6,"PRESERVED_SPECIMEN",473
"2013-07-09",7,"OBSERVATION",11
"2013-09-10",0,"OBSERVATION",284
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OCCURRENCE",1
"2013-09-10",1,"HUMAN_OBSERVATION",554
"2013-09-10",1,"OBSERVATION",4856
"2013-09-10",1,"PRESERVED_SPECIMEN",127
"2013-09-10",4,"OBSERVATION",1908
"2013-09-10",5,"PRESERVED_SPECIMEN",35
"2013-09-10",6,"PRESERVED_SPECIMEN",473
"2013-09-10",6,"OBSERVATION",109
"2013-09-10",7,"OBSERVATION",11
"2013-12-20",0,"OBSERVATION",284
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"OCCURRENCE",1
"2013-12-20",1,"HUMAN_OBSERVATION",554
"2013-12-20",1,"OBSERVATION",4856
