"snapshot","kingdom","speciesCount"
"2007-12-19",1,101
"2007-12-19",4,31
"2008-04-01",1,101
"2008-04-01",4,31
"2008-06-27",1,100
"2008-06-27",4,31
"2008-10-10",1,100
"2008-10-10",4,31
"2008-12-17",1,101
"2008-12-17",4,31
"2009-04-06",1,101
"2009-04-06",4,31
"2009-06-17",1,101
"2009-06-17",4,31
"2009-09-25",1,101
"2009-09-25",4,31
"2009-12-16",1,101
"2009-12-16",4,31
"2010-04-01",1,101
"2010-04-01",4,31
"2010-07-26",1,101
"2010-07-26",4,31
"2010-11-17",1,110
"2010-11-17",4,31
"2011-02-21",1,110
"2011-02-21",4,31
"2011-06-10",1,110
"2011-06-10",4,31
"2011-09-05",1,111
"2011-09-05",4,44
"2012-01-18",1,111
"2012-01-18",4,44
"2012-03-26",1,111
"2012-03-26",4,44
"2012-07-13",1,187
"2012-07-13",4,44
"2012-10-31",1,187
"2012-10-31",4,44
"2012-12-11",1,187
"2012-12-11",4,44
"2013-02-20",1,187
"2013-02-20",4,44
"2013-05-21",1,187
"2013-05-21",4,44
"2013-07-09",1,187
"2013-07-09",4,44
"2013-09-10",1,187
"2013-09-10",4,44
"2013-12-20",1,187
"2013-12-20",4,44
"2014-03-28",1,187
"2014-03-28",4,44
"2014-09-08",1,190
"2014-09-08",4,44
"2015-01-19",1,190
"2015-01-19",4,44
"2015-01-19",6,1
"2015-04-09",1,190
"2015-04-09",4,44
"2015-04-09",6,1
"2015-07-03",1,190
"2015-07-03",4,44
"2015-07-03",6,1
"2015-10-01",1,190
"2015-10-01",4,44
"2015-10-01",6,1
"2016-01-04",1,182
"2016-01-04",4,44
"2016-01-04",6,1
"2016-04-05",1,182
"2016-04-05",4,44
"2016-04-05",6,3
"2016-07-04",1,182
"2016-07-04",4,44
"2016-07-04",6,3
"2016-10-07",1,182
"2016-10-07",4,43
"2016-10-07",6,7
"2016-12-27",1,208
"2016-12-27",4,43
"2016-12-27",6,7
"2017-04-12",1,208
"2017-04-12",4,43
"2017-04-12",6,7
"2017-07-24",1,209
"2017-07-24",4,43
"2017-07-24",6,8
"2017-10-12",1,201
"2017-10-12",4,43
"2017-10-12",6,8
"2017-12-22",1,218
"2017-12-22",4,43
"2017-12-22",6,8
"2018-04-09",1,261
"2018-04-09",4,43
"2018-04-09",6,8
"2018-07-11",1,241
"2018-07-11",4,42
"2018-07-11",6,11
"2018-09-28",1,257
"2018-09-28",4,42
"2018-09-28",6,11
"2019-01-01",1,257
"2019-01-01",4,42
"2019-01-01",6,13
"2019-04-06",1,296
"2019-04-06",4,42
"2019-04-06",6,14
"2019-07-01",1,296
"2019-07-01",4,42
"2019-07-01",6,14
"2019-10-09",1,298
"2019-10-09",4,46
"2019-10-09",5,6
"2019-10-09",6,16
"2020-01-01",1,301
"2020-01-01",4,46
"2020-01-01",5,6
"2020-01-01",6,17
"2020-04-01",1,305
"2020-04-01",4,46
"2020-04-01",5,6
"2020-04-01",6,17
"2020-07-01",1,413
"2020-07-01",4,42
"2020-07-01",5,6
"2020-07-01",6,48
"2020-10-01",1,415
"2020-10-01",4,42
"2020-10-01",5,6
"2020-10-01",6,48
"2021-01-01",1,415
"2021-01-01",4,42
"2021-01-01",5,6
"2021-01-01",6,57
"2021-04-01",1,433
"2021-04-01",4,42
"2021-04-01",5,6
"2021-04-01",6,57
"2021-07-01",1,438
"2021-07-01",4,42
"2021-07-01",5,6
"2021-07-01",6,57
"2021-10-01",1,442
"2021-10-01",4,42
"2021-10-01",5,6
"2021-10-01",6,65
"2022-01-01",1,454
"2022-01-01",4,42
"2022-01-01",5,8
"2022-01-01",6,73
"2022-04-01",1,502
"2022-04-01",4,43
"2022-04-01",5,8
"2022-04-01",6,81
"2022-07-01",1,507
"2022-07-01",4,43
"2022-07-01",5,8
"2022-07-01",6,81
"2022-10-01",1,1254
"2022-10-01",3,2
"2022-10-01",4,65
"2022-10-01",5,317
"2022-10-01",6,918
"2023-01-01",1,1255
"2023-01-01",3,3
"2023-01-01",4,65
"2023-01-01",5,317
"2023-01-01",6,926
"2023-04-01",1,1268
"2023-04-01",3,3
"2023-04-01",4,67
"2023-04-01",5,557
"2023-04-01",6,930
"2023-04-01",7,3
"2023-07-01",1,1270
"2023-07-01",3,3
"2023-07-01",4,67
"2023-07-01",5,560
"2023-07-01",6,930
"2023-07-01",7,3
"2023-10-01",1,1264
"2023-10-01",3,3
"2023-10-01",4,27
"2023-10-01",5,560
"2023-10-01",6,932
"2023-10-01",7,3
"2024-01-01",1,1265
"2024-01-01",3,3
"2024-01-01",4,27
"2024-01-01",5,560
"2024-01-01",6,934
"2024-01-01",7,3
"2024-04-01",1,1297
"2024-04-01",3,3
"2024-04-01",4,27
"2024-04-01",5,560
"2024-04-01",6,935
"2024-04-01",7,3
