"snapshot","national","international"
"2007-12-19",0,138
"2008-04-01",0,146
"2008-06-27",0,161
"2008-10-10",0,162
"2008-12-17",0,161
"2009-04-06",0,187
"2009-06-17",0,190
"2009-09-25",0,291
"2009-12-16",0,291
"2010-04-01",0,291
"2010-07-26",0,262
"2010-11-17",0,399
"2011-02-21",0,410
"2011-06-10",0,421
"2011-09-05",0,3098
"2012-01-18",0,3271
"2012-03-26",0,3335
"2012-07-13",0,3807
"2012-10-31",0,3817
"2012-12-11",0,3800
"2013-02-20",0,3811
"2013-05-21",0,3809
"2013-07-09",0,3836
"2013-09-10",0,3834
"2013-12-20",0,8360
"2014-03-28",0,8375
"2014-09-08",0,8424
"2015-01-19",0,8180
"2015-04-09",0,8181
"2015-07-03",0,8216
"2015-10-01",0,8219
"2016-01-04",0,8082
"2016-04-05",0,8086
"2016-07-04",0,8087
"2016-10-07",0,7183
"2016-12-27",0,7383
"2017-04-12",0,7480
"2017-07-24",0,7734
"2017-10-12",0,7630
"2017-12-22",967,7223
"2018-04-09",967,7891
"2018-07-11",967,7759
"2018-09-28",967,8923
"2019-01-01",967,9642
"2019-04-06",1928,9711
"2019-07-01",1928,9711
"2019-10-09",1928,11827
"2020-01-01",1928,11648
"2020-04-01",1928,11852
"2020-07-01",17487,12286
"2020-10-01",17487,12301
"2021-01-01",17487,12358
"2021-04-01",17487,12489
"2021-07-01",23828,13145
"2021-10-01",23828,13278
"2022-01-01",23828,13367
"2022-04-01",29754,15371
"2022-07-01",29754,15374
"2022-10-01",29754,18173
"2023-01-01",29754,20961
"2023-04-01",29754,23847
"2023-07-01",29754,24290
"2023-10-01",41841,21761
"2024-01-01",41841,21876
"2024-04-01",41841,23145
