"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",53,81,0,0,0
"2008-04-01",53,81,0,0,0
"2008-06-27",52,81,0,0,0
"2008-10-10",52,81,0,0,0
"2008-12-17",53,81,0,0,0
"2009-04-06",53,81,0,0,0
"2009-06-17",53,81,0,0,0
"2009-09-25",53,81,0,0,0
"2009-12-16",53,81,0,0,0
"2010-04-01",53,81,0,0,0
"2010-07-26",53,81,0,0,0
"2010-11-17",60,83,0,0,0
"2011-02-21",60,83,0,0,0
"2011-06-10",60,83,0,0,0
"2011-09-05",70,87,0,0,0
"2012-01-18",84,87,0,0,0
"2012-03-26",83,88,0,0,0
"2012-07-13",115,132,0,0,0
"2012-10-31",115,132,0,0,0
"2012-12-11",115,132,0,0,0
"2013-02-20",115,132,0,0,0
"2013-05-21",115,132,0,0,0
"2013-07-09",115,132,0,0,0
"2013-09-10",115,132,0,0,0
"2013-12-20",115,132,0,0,0
"2014-03-28",115,132,0,0,0
"2014-09-08",118,132,0,0,0
"2015-01-19",128,132,0,0,0
"2015-04-09",128,132,0,0,0
"2015-07-03",129,132,0,0,0
"2015-10-01",129,132,0,0,0
"2016-01-04",120,132,0,0,0
"2016-04-05",123,132,0,0,0
"2016-07-04",123,132,0,0,0
"2016-10-07",128,130,0,0,0
"2016-12-27",142,142,0,0,0
"2017-04-12",142,142,0,0,0
"2017-07-24",144,143,0,0,0
"2017-10-12",232,146,0,0,0
"2017-12-22",243,153,0,0,0
"2018-04-09",293,163,0,0,0
"2018-07-11",272,163,0,0,0
"2018-09-28",275,165,0,0,0
"2019-01-01",287,167,0,0,0
"2019-04-06",319,178,0,0,0
"2019-07-01",319,181,0,0,0
"2019-10-09",326,190,0,0,0
"2020-01-01",315,190,0,0,0
"2020-04-01",315,195,0,0,0
"2020-07-01",405,241,0,0,0
"2020-10-01",407,241,0,0,0
"2021-01-01",415,241,0,0,0
"2021-04-01",435,242,0,0,0
"2021-07-01",424,257,0,0,0
"2021-10-01",434,257,0,0,0
"2022-01-01",454,259,0,0,0
"2022-04-01",467,291,0,0,0
"2022-07-01",471,293,0,0,0
"2022-10-01",481,307,0,0,0
"2023-01-01",498,318,0,0,0
"2023-04-01",503,321,0,0,0
"2023-07-01",514,337,0,0,0
"2023-10-01",536,360,0,0,0
"2024-01-01",542,361,0,0,0
"2024-04-01",544,370,0,0,0
