"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",236
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3586
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",239
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",934
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",154
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",294
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",254
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",236
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3590
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",239
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",934
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",154
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",294
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",254
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",154
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",294
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",254
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",934
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3579
