"snapshot","national","international"
"2007-12-19",1,70
"2008-04-01",1,73
"2008-06-27",1,80
"2008-10-10",1,81
"2008-12-17",1,88
"2009-04-06",1,102
"2009-06-17",1,104
"2009-09-25",1,131
"2009-12-16",1,131
"2010-04-01",1,131
"2010-07-26",1,116
"2010-11-17",1,150
"2011-02-21",1,156
"2011-06-10",1,161
"2011-09-05",1,219
"2012-01-18",1,300
"2012-03-26",1,332
"2012-07-13",1,406
"2012-10-31",1,408
"2012-12-11",1,401
"2013-02-20",1,410
"2013-05-21",1,411
"2013-07-09",1,418
"2013-09-10",1,418
"2013-12-20",1,500
"2014-03-28",1,508
"2014-09-08",1,511
"2015-01-19",1,412
"2015-04-09",1,411
"2015-07-03",1,422
"2015-10-01",1,422
"2016-01-04",1,394
"2016-04-05",1,396
"2016-07-04",1,397
"2016-10-07",1,394
"2016-12-27",1,426
"2017-04-12",1,446
"2017-07-24",1,453
"2017-10-12",1,597
"2017-12-22",144,595
"2018-04-09",144,779
"2018-07-11",144,741
"2018-09-28",144,747
"2019-01-01",144,945
"2019-04-06",183,984
"2019-07-01",183,991
"2019-10-09",183,1020
"2020-01-01",183,1022
"2020-04-01",183,1060
"2020-07-01",289,1118
"2020-10-01",289,1122
"2021-01-01",289,1129
"2021-04-01",289,1158
"2021-07-01",291,1182
"2021-10-01",291,1218
"2022-01-01",291,1243
"2022-04-01",293,1326
"2022-07-01",293,1333
"2022-10-01",293,2833
"2023-01-01",293,2844
"2023-04-01",293,3106
"2023-07-01",293,3116
"2023-10-01",303,3118
"2024-01-01",303,3126
"2024-04-01",303,3146
