"snapshot","occurrenceCount"
"2007-12-19",5892
"2008-04-01",5900
"2008-06-27",5918
"2008-10-10",5922
"2008-12-17",5921
"2009-04-06",5947
"2009-06-17",5950
"2009-09-25",6051
"2009-12-16",6051
"2010-04-01",6051
"2010-07-26",6022
"2010-11-17",6162
"2011-02-21",6173
"2011-06-10",6184
"2011-09-05",7622
"2012-01-18",7795
"2012-03-26",7860
"2012-07-13",8332
"2012-10-31",8342
"2012-12-11",8342
"2013-02-20",8364
"2013-05-21",8362
"2013-07-09",8361
"2013-09-10",8359
"2013-12-20",8360
"2014-03-28",8375
"2014-09-08",8424
"2015-01-19",8180
"2015-04-09",8181
"2015-07-03",8216
"2015-10-01",8219
"2016-01-04",8082
"2016-04-05",8086
"2016-07-04",8087
"2016-10-07",7183
"2016-12-27",7383
"2017-04-12",7481
"2017-07-24",7734
"2017-10-12",7630
"2017-12-22",8190
"2018-04-09",8858
"2018-07-11",8726
"2018-09-28",9890
"2019-01-01",10609
"2019-04-06",11639
"2019-07-01",11657
"2019-10-09",13773
"2020-01-01",13594
"2020-04-01",13798
"2020-07-01",29797
"2020-10-01",29812
"2021-01-01",29869
"2021-04-01",30000
"2021-07-01",36997
"2021-10-01",37130
"2022-01-01",37219
"2022-04-01",45149
"2022-07-01",45152
"2022-10-01",47951
"2023-01-01",50739
"2023-04-01",53625
"2023-07-01",54068
"2023-10-01",63626
"2024-01-01",63717
"2024-04-01",64986
