"snapshot","speciesCount"
"2007-12-19",27
"2008-04-01",29
"2008-06-27",45
"2008-10-10",45
"2008-12-17",44
"2009-04-06",49
"2009-06-17",30
"2009-09-25",43
"2009-12-16",47
"2010-04-01",50
"2010-07-26",78
"2010-11-17",45
"2011-02-21",46
"2011-06-10",45
"2011-09-05",38
"2012-01-18",43
"2012-03-26",65
"2012-07-13",65
"2012-10-31",65
"2012-12-11",65
"2013-02-20",65
"2013-05-21",90
"2013-07-09",97
"2013-09-10",100
"2013-12-20",120
"2014-03-28",131
"2014-09-08",269
"2015-01-19",389
"2015-04-09",398
"2015-07-03",403
"2015-10-01",459
"2016-01-04",492
"2016-04-05",575
"2016-07-04",568
"2016-10-07",599
"2016-12-27",719
"2017-04-12",740
"2017-07-24",737
"2017-10-12",771
"2017-12-22",828
"2018-04-09",999
"2018-07-11",910
"2018-09-28",921
"2019-01-01",946
"2019-04-06",1051
"2019-07-01",1108
"2019-10-09",1129
"2020-01-01",1056
"2020-04-01",1189
"2020-07-01",1254
"2020-10-01",1277
"2021-01-01",1289
"2021-04-01",1418
"2021-07-01",1446
"2021-10-01",1537
