"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2761,3754,32,0,0
"2015-07-03",3190,4979,172,0,0
"2013-07-09",2884,4126,34,0,0
"2015-01-19",3180,4882,160,0,0
"2008-12-17",2200,2528,16,0,0
"2011-02-21",2745,3809,38,0,0
"2008-06-27",2190,2220,16,0,0
"2013-12-20",2857,4144,87,0,0
"2017-12-22",3635,6314,414,0,0
"2014-03-28",3183,4495,95,0,0
"2015-04-09",3187,4882,160,0,0
"2008-10-10",2224,2408,16,0,0
"2013-09-10",2859,4146,87,0,0
"2009-04-06",2404,2857,20,0,0
"2012-07-13",2826,3863,32,0,0
"2014-09-08",3212,4626,118,0,0
"2016-10-07",3403,5160,228,0,0
"2010-07-26",2741,3326,26,0,0
"2016-07-04",3406,5151,228,0,0
"2016-01-04",3113,4375,205,0,0
"2016-04-05",3390,5232,234,0,0
"2011-06-10",2724,3917,38,0,0
"2012-01-18",2760,3748,32,0,0
"2008-04-01",1878,1855,15,0,0
"2010-04-01",2678,3179,26,0,0
"2017-10-12",3692,6344,378,0,0
"2017-07-24",3666,6295,377,0,0
"2009-09-25",2603,3156,26,0,0
"2017-04-12",3427,5212,264,0,0
"2007-12-19",1867,1833,15,0,0
"2009-12-16",2637,3164,26,0,0
"2011-09-05",2727,3916,38,0,0
"2010-11-17",2642,3173,11,0,0
"2012-12-11",2832,4039,34,0,0
"2015-10-01",3212,5000,176,0,0
"2016-12-27",3412,5196,264,0,0
"2009-06-17",2408,2861,20,0,0
"2013-02-20",2828,4090,34,0,0
"2012-10-31",2833,4036,34,0,0
"2013-05-21",2873,4117,34,0,0
