"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2515,3934,98,0,0
"2015-07-03",2870,4953,518,0,0
"2013-07-09",2635,4280,129,0,0
"2015-01-19",2892,4831,499,0,0
"2008-12-17",1998,2701,45,0,0
"2011-02-21",2444,4037,111,0,0
"2008-06-27",1985,2397,44,0,0
"2013-12-20",2612,4199,277,0,0
"2017-12-22",3214,6143,990,16,0
"2014-03-28",2895,4547,331,0,0
"2015-04-09",2899,4829,501,0,0
"2008-10-10",2015,2589,44,0,0
"2013-09-10",2613,4202,277,0,0
"2009-04-06",2185,3035,61,0,0
"2012-07-13",2571,4043,107,0,0
"2014-09-08",2913,4638,405,0,0
"2016-10-07",3142,5040,607,2,0
"2010-07-26",2467,3551,75,0,0
"2016-07-04",3146,5029,608,2,0
"2016-01-04",2874,4278,539,2,0
"2016-04-05",3119,5114,621,2,0
"2011-06-10",2448,4114,117,0,0
"2012-01-18",2508,3938,94,0,0
"2008-04-01",1690,2017,41,0,0
"2010-04-01",2413,3395,75,0,0
"2017-10-12",3272,6164,971,7,0
"2017-07-24",3249,6114,968,7,0
"2009-09-25",2340,3370,75,0,0
"2017-04-12",3168,5060,668,7,0
"2007-12-19",1679,1995,41,0,0
"2009-12-16",2371,3381,75,0,0
"2011-09-05",2451,4113,117,0,0
"2010-11-17",2385,3402,39,0,0
"2012-12-11",2581,4200,124,0,0
"2015-10-01",2892,4972,524,0,0
"2016-12-27",3149,5053,663,7,0
"2009-06-17",2189,3039,61,0,0
"2013-02-20",2579,4242,131,0,0
"2012-10-31",2583,4196,124,0,0
"2013-05-21",2622,4271,131,0,0
