"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",71
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4005
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",934
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1580
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1249
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1176
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1445
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",128
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",103771
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1523
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",313
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",46
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9945
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",77
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-03-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",68
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1836
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",69
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2632
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5233
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8096
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",218
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",103
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29534
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1611
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",147
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",56
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6461
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",804
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8275
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",868
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",184
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16384
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",114
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",992
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",94
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",184
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3311
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6850
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3311
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",501
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",944
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",300
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",467
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4458
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",148
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",488
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1795
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",90
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1444
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1175
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4979
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",73
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1026
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",303
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2805
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20368
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21774
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",248
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",118
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",194
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5249
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",995
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",13
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",267
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5252
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",95
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5939
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",217
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3435
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",4
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",93
"2009-04-06","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",154
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4112
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",95
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",371
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",441
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1292
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8393
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2804
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",260
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",22444
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",225
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",422
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",234
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",578
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",96
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",89
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5291
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1844
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",160
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",4
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1001
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",175
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1367
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",170
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",189
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",26
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",5062
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36203
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3058
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2665
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2013
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5311
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5748
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",81
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1712
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2373
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",350
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6026
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",13
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",114
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4953
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",291
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2631
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",302
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3036
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",178
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1175
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",294
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",173
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35272
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",341
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",998
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",188
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5962
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
