"snapshot","national","international"
"2012-03-26",0,11989
"2015-07-03",0,13856
"2013-07-09",0,11940
"2015-01-19",0,13167
"2008-12-17",0,9202
"2011-02-21",0,11351
"2008-06-27",0,8987
"2013-12-20",0,12475
"2017-12-22",718,16726
"2014-03-28",0,13177
"2015-04-09",0,13744
"2008-10-10",0,9095
"2013-09-10",0,12227
"2009-04-06",0,9492
"2012-07-13",0,12199
"2014-09-08",0,13066
"2016-10-07",0,14817
"2010-07-26",0,10390
"2016-07-04",0,14744
"2016-01-04",0,14206
"2016-04-05",0,14769
"2011-06-10",0,11500
"2012-01-18",0,11380
"2008-04-01",0,8383
"2010-04-01",0,10573
"2017-10-12",0,16373
"2017-07-24",0,16255
"2009-09-25",0,9942
"2017-04-12",0,15025
"2007-12-19",0,8136
"2009-12-16",0,10447
"2011-09-05",0,11432
"2010-11-17",0,11327
"2012-12-11",0,10974
"2015-10-01",0,14115
"2016-12-27",0,14911
"2009-06-17",0,9537
"2013-02-20",0,11018
"2012-10-31",0,11965
"2013-05-21",0,11177
