"snapshot","national","international"
"2012-03-26",0,161274
"2015-07-03",0,269006
"2013-07-09",0,178777
"2015-01-19",0,253548
"2008-12-17",0,94578
"2011-02-21",0,145624
"2008-06-27",0,78236
"2013-12-20",0,208157
"2017-12-22",78231,319662
"2014-03-28",0,231524
"2015-04-09",0,258388
"2008-10-10",0,91024
"2013-09-10",0,199206
"2009-04-06",0,101056
"2012-07-13",0,155657
"2014-09-08",0,252861
"2016-10-07",0,295010
"2010-07-26",0,118841
"2016-07-04",0,289316
"2016-01-04",0,299624
"2016-04-05",0,317120
"2011-06-10",0,148627
"2012-01-18",0,159980
"2008-04-01",0,66816
"2010-04-01",0,116521
"2017-10-12",0,374216
"2017-07-24",0,373713
"2009-09-25",0,110775
"2017-04-12",0,323602
"2007-12-19",0,66023
"2009-12-16",0,114902
"2011-09-05",0,148560
"2010-11-17",0,145201
"2012-12-11",0,142861
"2015-10-01",0,296509
"2016-12-27",0,323238
"2009-06-17",0,101539
"2013-02-20",0,143261
"2012-10-31",0,155894
"2013-05-21",0,183383
