"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",6,"UNKNOWN",3424
"2009-06-17",7,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"OBSERVATION",13
"2011-02-21",5,"UNKNOWN",268
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"HUMAN_OBSERVATION",84
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",89784
"2017-07-24",5,"LIVING_SPECIMEN",355
"2008-12-17",7,"UNKNOWN",21
"2017-07-24",5,"OBSERVATION",34
"2011-09-05",0,"PRESERVED_SPECIMEN",1146
"2013-12-20",7,"OBSERVATION",2
"2010-11-17",6,"PRESERVED_SPECIMEN",65760
"2012-07-13",6,"PRESERVED_SPECIMEN",62645
"2016-01-04",4,"OBSERVATION",120
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"OBSERVATION",139
"2007-12-19",1,"OBSERVATION",12
"2012-03-26",5,"UNKNOWN",269
"2013-02-20",7,"PRESERVED_SPECIMEN",27
"2013-05-21",1,"LIVING_SPECIMEN",1
"2015-10-01",0,"MATERIAL_SAMPLE",2
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",4797
"2011-06-10",6,"UNKNOWN",2407
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2015-10-01",0,"UNKNOWN",16
"2012-12-11",0,"UNKNOWN",38
"2016-04-05",1,"UNKNOWN",8911
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2017-10-12",7,"LIVING_SPECIMEN",14
"2017-10-12",7,"OBSERVATION",2
"2010-07-26",5,"PRESERVED_SPECIMEN",3564
"2011-02-21",5,"OBSERVATION",34
"2009-04-06",7,"UNKNOWN",21
"2011-02-21",6,"UNKNOWN",2408
"2015-01-19",6,"HUMAN_OBSERVATION",519
"2016-07-04",7,"PRESERVED_SPECIMEN",31
"2017-07-24",6,"LIVING_SPECIMEN",63
"2017-07-24",6,"OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",61334
"2017-04-12",0,"MACHINE_OBSERVATION",26
"2015-07-03",4,"PRESERVED_SPECIMEN",98
"2010-11-17",7,"PRESERVED_SPECIMEN",7
"2016-01-04",5,"LIVING_SPECIMEN",355
"2012-07-13",7,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"OBSERVATION",34
"2017-12-22",4,"PRESERVED_SPECIMEN",136
"2008-06-27",5,"OBSERVATION",34
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",2859
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",15
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-10-01",1,"MATERIAL_SAMPLE",2324
"2016-12-27",6,"HUMAN_OBSERVATION",544
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",1169
"2011-06-10",7,"UNKNOWN",23
"2013-09-10",6,"HUMAN_OBSERVATION",517
"2015-10-01",1,"UNKNOWN",8918
"2012-12-11",1,"UNKNOWN",3805
"2010-04-01",4,"PRESERVED_SPECIMEN",96
"2009-04-06",7,"OBSERVATION",2
"2010-07-26",6,"PRESERVED_SPECIMEN",45401
"2011-02-21",6,"OBSERVATION",1
"2016-12-27",3,"LIVING_SPECIMEN",6
"2008-04-01",4,"PRESERVED_SPECIMEN",91
"2011-02-21",7,"UNKNOWN",23
"2013-05-21",6,"HUMAN_OBSERVATION",517
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2017-07-24",7,"LIVING_SPECIMEN",14
"2017-07-24",7,"OBSERVATION",2
"2017-10-12",0,"UNKNOWN",16
"2017-04-12",1,"MACHINE_OBSERVATION",3486
"2015-07-03",5,"PRESERVED_SPECIMEN",4522
"2016-01-04",6,"LIVING_SPECIMEN",63
"2009-09-25",3,"LIVING_SPECIMEN",5
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",10684
"2007-12-19",3,"LIVING_SPECIMEN",5
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"MATERIAL_SAMPLE",757
"2009-12-16",4,"PRESERVED_SPECIMEN",96
"2012-03-26",7,"UNKNOWN",23
"2015-10-01",1,"FOSSIL_SPECIMEN",5
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-12-20",1,"UNKNOWN",740
"2015-04-09",0,"PRESERVED_SPECIMEN",746
"2016-12-27",7,"HUMAN_OBSERVATION",79
"2015-01-19",4,"OBSERVATION",120
"2013-07-09",4,"PRESERVED_SPECIMEN",107
"2011-06-10",1,"PRESERVED_SPECIMEN",61321
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",3669
"2010-07-26",7,"PRESERVED_SPECIMEN",7
"2011-02-21",7,"OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",11
"2010-11-17",1,"HUMAN_OBSERVATION",1090
"2017-04-12",1,"MATERIAL_SAMPLE",168
"2016-12-27",4,"OBSERVATION",120
"2008-10-10",4,"UNKNOWN",17
"2008-04-01",5,"PRESERVED_SPECIMEN",1989
"2013-09-10",4,"OBSERVATION",120
"2017-10-12",1,"UNKNOWN",8799
"2011-09-05",3,"PRESERVED_SPECIMEN",9
"2015-07-03",6,"PRESERVED_SPECIMEN",88993
"2016-12-27",1,"LITERATURE",16
"2016-01-04",7,"LIVING_SPECIMEN",11
"2016-01-04",7,"OBSERVATION",2
"2017-12-22",6,"PRESERVED_SPECIMEN",133832
"2008-06-27",7,"OBSERVATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",15
"2009-12-16",5,"PRESERVED_SPECIMEN",3646
"2015-01-19",5,"LIVING_SPECIMEN",352
"2015-04-09",1,"PRESERVED_SPECIMEN",118429
"2013-05-21",4,"OBSERVATION",120
"2015-01-19",5,"OBSERVATION",34
"2013-07-09",5,"PRESERVED_SPECIMEN",4324
"2009-09-25",1,"LITERATURE",13
"2016-04-05",4,"UNKNOWN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",45688
"2013-05-21",1,"LITERATURE",13
"2017-04-12",1,"FOSSIL_SPECIMEN",7
"2016-12-27",5,"LIVING_SPECIMEN",355
"2016-12-27",5,"OBSERVATION",34
"2008-10-10",5,"UNKNOWN",275
"2008-04-01",6,"PRESERVED_SPECIMEN",29392
"2013-09-10",5,"OBSERVATION",34
"2011-09-05",4,"PRESERVED_SPECIMEN",103
"2015-07-03",7,"PRESERVED_SPECIMEN",27
"2017-07-24",0,"FOSSIL_SPECIMEN",11
"2009-09-25",5,"LIVING_SPECIMEN",351
"2017-12-22",7,"PRESERVED_SPECIMEN",53
"2007-12-19",5,"LIVING_SPECIMEN",351
"2007-12-19",5,"OBSERVATION",34
"2017-07-24",1,"UNKNOWN",9138
"2009-12-16",6,"PRESERVED_SPECIMEN",44769
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",1090
"2013-05-21",5,"LIVING_SPECIMEN",352
"2015-01-19",6,"LIVING_SPECIMEN",61
"2013-05-21",5,"OBSERVATION",34
"2015-01-19",6,"OBSERVATION",1
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",1104
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",69579
"2011-06-10",3,"PRESERVED_SPECIMEN",9
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",213
"2016-01-04",0,"UNKNOWN",16
"2008-06-27",0,"UNKNOWN",21
"2016-04-05",5,"UNKNOWN",251
"2014-09-08",3,"LIVING_SPECIMEN",6
"2010-04-01",7,"PRESERVED_SPECIMEN",7
"2016-12-27",6,"LIVING_SPECIMEN",63
"2016-12-27",6,"OBSERVATION",1
"2008-10-10",6,"UNKNOWN",3418
"2009-04-06",1,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",7
"2013-09-10",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",4068
"2014-03-28",0,"PRESERVED_SPECIMEN",2176
"2017-07-24",1,"FOSSIL_SPECIMEN",7
"2009-09-25",6,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",13
"2009-12-16",7,"PRESERVED_SPECIMEN",7
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",63
"2013-12-20",4,"UNKNOWN",17
"2015-01-19",7,"LIVING_SPECIMEN",11
"2013-05-21",6,"OBSERVATION",1
"2015-01-19",7,"OBSERVATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",74207
"2013-07-09",7,"PRESERVED_SPECIMEN",27
"2011-06-10",4,"PRESERVED_SPECIMEN",164
"2015-10-01",5,"UNKNOWN",251
"2012-12-11",5,"UNKNOWN",252
"2016-01-04",1,"UNKNOWN",8920
"2008-06-27",1,"UNKNOWN",4754
"2016-04-05",6,"UNKNOWN",679
"2016-10-07",1,"HUMAN_OBSERVATION",37360
"2010-11-17",4,"HUMAN_OBSERVATION",63
"2016-12-27",7,"LIVING_SPECIMEN",14
"2016-12-27",7,"OBSERVATION",2
"2017-12-22",1,"HUMAN_OBSERVATION",80233
"2008-10-10",7,"UNKNOWN",21
"2009-09-25",1,"HUMAN_OBSERVATION",1090
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"OBSERVATION",2
"2017-10-12",4,"UNKNOWN",9
"2011-09-05",6,"PRESERVED_SPECIMEN",65304
"2014-03-28",1,"PRESERVED_SPECIMEN",129456
"2009-09-25",7,"LIVING_SPECIMEN",11
"2007-12-19",7,"LIVING_SPECIMEN",11
"2010-11-17",1,"OBSERVATION",3098
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2013-05-21",7,"LIVING_SPECIMEN",11
"2013-12-20",5,"UNKNOWN",251
"2014-03-28",0,"MACHINE_OBSERVATION",25
"2015-04-09",4,"PRESERVED_SPECIMEN",98
"2013-05-21",7,"OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",4158
"2015-10-01",6,"UNKNOWN",697
"2012-12-11",6,"UNKNOWN",1544
"2014-09-08",5,"LIVING_SPECIMEN",352
"2015-01-19",0,"UNKNOWN",1560
"2017-04-12",4,"FOSSIL_SPECIMEN",195
"2010-07-26",0,"OBSERVATION",13
"2009-06-17",3,"LIVING_SPECIMEN",5
"2017-10-12",5,"UNKNOWN",405
"2011-09-05",7,"PRESERVED_SPECIMEN",7
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2016-12-27",0,"UNKNOWN",16
"2013-09-10",0,"UNKNOWN",15
"2017-07-24",4,"UNKNOWN",3
"2013-02-20",3,"LIVING_SPECIMEN",6
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",63
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",428
"2014-03-28",1,"MACHINE_OBSERVATION",3304
"2015-04-09",5,"PRESERVED_SPECIMEN",4537
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",65292
"2015-10-01",0,"PRESERVED_SPECIMEN",2305
"2012-12-11",0,"PRESERVED_SPECIMEN",1153
"2012-12-11",7,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",42
"2007-12-19",0,"UNKNOWN",16
"2014-09-08",6,"LIVING_SPECIMEN",65
"2013-05-21",0,"UNKNOWN",28
"2015-01-19",1,"UNKNOWN",19907
"2012-10-31",1,"LITERATURE",13
"2010-11-17",6,"HUMAN_OBSERVATION",517
"2010-07-26",1,"OBSERVATION",2926
"2016-04-05",0,"MACHINE_OBSERVATION",26
"2017-10-12",6,"UNKNOWN",32877
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"MATERIAL_SAMPLE",757
"2016-12-27",1,"UNKNOWN",9463
"2017-07-24",4,"FOSSIL_SPECIMEN",195
"2010-11-17",3,"LIVING_SPECIMEN",5
"2013-09-10",1,"UNKNOWN",955
"2012-07-13",3,"LIVING_SPECIMEN",6
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"LITERATURE",13
"2017-07-24",5,"UNKNOWN",249
"2014-09-08",1,"HUMAN_OBSERVATION",23453
"2009-09-25",0,"OBSERVATION",13
"2013-12-20",0,"PRESERVED_SPECIMEN",762
"2015-04-09",6,"PRESERVED_SPECIMEN",81888
"2012-01-18",4,"PRESERVED_SPECIMEN",102
"2012-10-31",5,"LIVING_SPECIMEN",352
"2011-06-10",7,"PRESERVED_SPECIMEN",7
"2015-10-01",1,"PRESERVED_SPECIMEN",129530
"2012-12-11",1,"PRESERVED_SPECIMEN",78166
"2016-01-04",4,"UNKNOWN",3
"2008-06-27",4,"UNKNOWN",12
"2009-09-25",1,"UNKNOWN",14861
"2016-04-05",0,"MATERIAL_SAMPLE",2
"2007-12-19",1,"UNKNOWN",1410
"2016-10-07",4,"HUMAN_OBSERVATION",111
"2014-09-08",7,"LIVING_SPECIMEN",11
"2013-02-20",1,"LITERATURE",13
"2013-05-21",1,"UNKNOWN",15357
"2015-10-01",0,"MACHINE_OBSERVATION",25
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"MACHINE_OBSERVATION",3487
"2017-12-22",4,"HUMAN_OBSERVATION",111
"2009-09-25",4,"HUMAN_OBSERVATION",50
"2017-04-12",0,"PRESERVED_SPECIMEN",836
"2009-06-17",5,"LIVING_SPECIMEN",351
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",7
"2008-12-17",0,"PRESERVED_SPECIMEN",674
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",121
"2015-07-03",1,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",120
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",3538
"2017-12-22",1,"OBSERVATION",7
"2009-09-25",1,"OBSERVATION",2916
"2013-02-20",5,"LIVING_SPECIMEN",352
"2010-07-26",6,"HUMAN_OBSERVATION",517
"2013-12-20",1,"PRESERVED_SPECIMEN",108022
"2015-04-09",7,"PRESERVED_SPECIMEN",27
"2012-01-18",5,"PRESERVED_SPECIMEN",3842
"2012-10-31",6,"LIVING_SPECIMEN",61
"2016-01-04",5,"UNKNOWN",251
"2016-04-05",0,"FOSSIL_SPECIMEN",11
"2008-06-27",5,"UNKNOWN",266
"2010-11-17",1,"LITERATURE",13
"2016-04-05",1,"MATERIAL_SAMPLE",2504
"2012-07-13",1,"LITERATURE",13
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2013-12-20",0,"MACHINE_OBSERVATION",25
"2015-01-19",3,"UNKNOWN",2
"2015-10-01",1,"MACHINE_OBSERVATION",3305
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",5
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",145354
"2009-06-17",6,"LIVING_SPECIMEN",3
"2008-04-01",1,"OBSERVATION",12
"2009-04-06",0,"PRESERVED_SPECIMEN",1190
"2008-12-17",1,"PRESERVED_SPECIMEN",41354
"2014-03-28",5,"PRESERVED_SPECIMEN",4876
"2012-10-31",1,"HUMAN_OBSERVATION",1091
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"LIVING_SPECIMEN",351
"2010-11-17",5,"OBSERVATION",34
"2012-07-13",5,"LIVING_SPECIMEN",352
"2017-07-24",0,"PRESERVED_SPECIMEN",721
"2017-10-12",0,"MACHINE_OBSERVATION",26
"2013-02-20",6,"LIVING_SPECIMEN",63
"2012-01-18",6,"PRESERVED_SPECIMEN",63774
"2012-10-31",7,"LIVING_SPECIMEN",11
"2013-07-09",1,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"UNKNOWN",681
"2016-04-05",1,"FOSSIL_SPECIMEN",7
"2008-06-27",6,"UNKNOWN",3332
"2016-10-07",6,"HUMAN_OBSERVATION",544
"2009-06-17",1,"HUMAN_OBSERVATION",1090
"2013-12-20",1,"MACHINE_OBSERVATION",3304
"2015-01-19",4,"UNKNOWN",23
"2010-07-26",4,"OBSERVATION",120
"2017-12-22",6,"HUMAN_OBSERVATION",556
"2009-09-25",6,"HUMAN_OBSERVATION",517
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"LIVING_SPECIMEN",11
"2009-04-06",1,"PRESERVED_SPECIMEN",44342
"2015-04-09",1,"HUMAN_OBSERVATION",23479
"2013-02-20",1,"HUMAN_OBSERVATION",1103
"2016-10-07",3,"LIVING_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",1164
"2014-03-28",6,"PRESERVED_SPECIMEN",73320
"2010-07-26",1,"LITERATURE",13
"2016-12-27",4,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",6
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",59
"2013-09-10",4,"UNKNOWN",115
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",61
"2017-12-22",3,"LIVING_SPECIMEN",8
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",126503
"2017-10-12",1,"MACHINE_OBSERVATION",3503
"2014-09-08",4,"HUMAN_OBSERVATION",111
"2013-02-20",7,"LIVING_SPECIMEN",11
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2012-03-26",0,"PRESERVED_SPECIMEN",1231
"2012-01-18",7,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"PRESERVED_SPECIMEN",124
"2012-12-11",4,"PRESERVED_SPECIMEN",107
"2008-06-27",0,"PRESERVED_SPECIMEN",456
"2008-06-27",7,"UNKNOWN",21
"2009-09-25",4,"UNKNOWN",115
"2007-12-19",4,"UNKNOWN",82
"2017-07-24",0,"MACHINE_OBSERVATION",26
"2016-10-07",7,"HUMAN_OBSERVATION",79
"2016-07-04",1,"HUMAN_OBSERVATION",37347
"2010-04-01",3,"LIVING_SPECIMEN",5
"2013-05-21",4,"UNKNOWN",213
"2015-01-19",5,"UNKNOWN",421
"2012-10-31",0,"UNKNOWN",39
"2014-09-08",1,"OBSERVATION",13
"2010-07-26",5,"LIVING_SPECIMEN",351
"2010-07-26",5,"OBSERVATION",34
"2017-12-22",7,"HUMAN_OBSERVATION",79
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",1091
"2008-04-01",3,"LIVING_SPECIMEN",5
"2017-10-12",0,"FOSSIL_SPECIMEN",11
"2017-10-12",1,"MATERIAL_SAMPLE",168
"2011-02-21",1,"PRESERVED_SPECIMEN",58348
"2016-10-07",4,"OBSERVATION",120
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",27
"2016-12-27",5,"UNKNOWN",249
"2010-11-17",7,"LIVING_SPECIMEN",11
"2013-09-10",5,"UNKNOWN",251
"2010-11-17",7,"OBSERVATION",2
"2012-07-13",7,"LIVING_SPECIMEN",11
"2017-12-22",4,"OBSERVATION",120
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-09-25",4,"OBSERVATION",131
"2009-12-16",3,"LIVING_SPECIMEN",5
"2016-10-07",1,"LITERATURE",16
"2013-12-20",4,"PRESERVED_SPECIMEN",107
"2012-03-26",1,"PRESERVED_SPECIMEN",74975
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",4814
"2012-12-11",5,"PRESERVED_SPECIMEN",4253
"2008-06-27",1,"PRESERVED_SPECIMEN",36077
"2009-09-25",5,"UNKNOWN",271
"2007-12-19",5,"UNKNOWN",383
"2012-10-31",0,"OBSERVATION",13
"2017-07-24",1,"MACHINE_OBSERVATION",3500
"2017-12-22",1,"LITERATURE",16
"2013-05-21",5,"UNKNOWN",252
"2015-01-19",6,"UNKNOWN",6095
"2012-10-31",1,"UNKNOWN",3805
"2010-07-26",6,"LIVING_SPECIMEN",56
"2017-04-12",4,"PRESERVED_SPECIMEN",128
"2017-10-12",1,"FOSSIL_SPECIMEN",7
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"LITERATURE",13
"2016-10-07",5,"LIVING_SPECIMEN",355
"2012-01-18",1,"HUMAN_OBSERVATION",1091
"2016-10-07",5,"OBSERVATION",34
"2008-12-17",4,"PRESERVED_SPECIMEN",95
"2009-06-17",0,"OBSERVATION",13
"2012-10-31",4,"HUMAN_OBSERVATION",84
"2016-12-27",6,"UNKNOWN",4011
"2015-07-03",5,"LIVING_SPECIMEN",352
"2013-09-10",6,"UNKNOWN",428
"2017-12-22",5,"LIVING_SPECIMEN",355
"2017-07-24",1,"MATERIAL_SAMPLE",168
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-12-22",5,"OBSERVATION",34
"2014-09-08",6,"HUMAN_OBSERVATION",518
"2009-09-25",5,"OBSERVATION",34
"2013-12-20",5,"PRESERVED_SPECIMEN",4309
"2013-02-20",0,"OBSERVATION",13
"2015-10-01",6,"PRESERVED_SPECIMEN",122191
"2012-12-11",6,"PRESERVED_SPECIMEN",68026
"2016-01-04",0,"MATERIAL_SAMPLE",2
"2016-04-05",4,"FOSSIL_SPECIMEN",195
"2009-09-25",6,"UNKNOWN",3386
"2010-11-17",0,"UNKNOWN",45
"2007-12-19",6,"UNKNOWN",2924
"2012-07-13",0,"UNKNOWN",42
"2012-10-31",1,"OBSERVATION",4797
"2009-06-17",4,"HUMAN_OBSERVATION",50
"2009-12-16",1,"LITERATURE",13
"2010-04-01",5,"LIVING_SPECIMEN",351
"2013-05-21",6,"UNKNOWN",428
"2014-03-28",1,"HUMAN_OBSERVATION",17900
"2010-07-26",7,"LIVING_SPECIMEN",11
"2013-07-09",1,"LITERATURE",13
"2010-07-26",7,"OBSERVATION",2
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",4782
"2008-04-01",5,"LIVING_SPECIMEN",351
"2008-04-01",5,"OBSERVATION",34
"2009-04-06",4,"PRESERVED_SPECIMEN",95
"2015-04-09",4,"HUMAN_OBSERVATION",111
"2013-02-20",4,"HUMAN_OBSERVATION",84
"2016-10-07",6,"LIVING_SPECIMEN",63
"2011-02-21",3,"PRESERVED_SPECIMEN",9
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",3354
"2009-06-17",1,"OBSERVATION",2918
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",5
"2015-07-03",6,"LIVING_SPECIMEN",61
"2013-09-10",0,"PRESERVED_SPECIMEN",1210
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",63
"2017-07-24",4,"PRESERVED_SPECIMEN",139
"2017-12-22",6,"OBSERVATION",1
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",351
"2012-07-13",0,"OBSERVATION",13
"2013-12-20",6,"PRESERVED_SPECIMEN",70289
"2012-03-26",3,"PRESERVED_SPECIMEN",23
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",8
"2013-02-20",1,"OBSERVATION",4797
"2013-07-09",5,"LIVING_SPECIMEN",352
"2015-10-01",7,"PRESERVED_SPECIMEN",27
"2012-12-11",7,"PRESERVED_SPECIMEN",27
"2016-01-04",1,"MATERIAL_SAMPLE",2504
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2009-09-25",7,"UNKNOWN",22
"2010-11-17",1,"UNKNOWN",15221
"2007-12-19",7,"UNKNOWN",9
"2012-07-13",1,"UNKNOWN",3808
"2016-07-04",4,"HUMAN_OBSERVATION",111
"2010-04-01",6,"LIVING_SPECIMEN",57
"2013-05-21",7,"UNKNOWN",2
"2014-09-08",4,"OBSERVATION",120
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2015-07-03",1,"HUMAN_OBSERVATION",23487
"2017-04-12",6,"PRESERVED_SPECIMEN",66721
"2012-07-13",4,"HUMAN_OBSERVATION",84
"2008-10-10",0,"PRESERVED_SPECIMEN",456
"2009-04-06",5,"PRESERVED_SPECIMEN",3426
"2015-01-19",0,"MACHINE_OBSERVATION",25
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2016-10-07",7,"LIVING_SPECIMEN",14
"2011-02-21",4,"PRESERVED_SPECIMEN",107
"2016-10-07",7,"OBSERVATION",2
"2008-12-17",6,"PRESERVED_SPECIMEN",33595
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",37
"2012-10-31",6,"HUMAN_OBSERVATION",517
"2016-07-04",1,"OBSERVATION",7
"2015-07-03",7,"LIVING_SPECIMEN",11
"2013-09-10",1,"PRESERVED_SPECIMEN",105129
"2017-12-22",7,"LIVING_SPECIMEN",14
"2017-07-24",5,"PRESERVED_SPECIMEN",9482
"2017-12-22",7,"OBSERVATION",2
"2009-09-25",7,"OBSERVATION",2
"2009-12-16",6,"LIVING_SPECIMEN",58
"2010-04-01",1,"HUMAN_OBSERVATION",1090
"2012-07-13",1,"OBSERVATION",4797
"2013-12-20",7,"PRESERVED_SPECIMEN",27
"2012-03-26",4,"PRESERVED_SPECIMEN",120
"2016-12-27",0,"MACHINE_OBSERVATION",26
"2011-09-05",1,"LITERATURE",13
"2013-07-09",6,"LIVING_SPECIMEN",63
"2016-01-04",1,"FOSSIL_SPECIMEN",5
"2011-06-10",3,"LIVING_SPECIMEN",5
"2012-01-18",0,"OBSERVATION",13
"2013-09-10",0,"MACHINE_OBSERVATION",25
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",91
"2009-06-17",6,"HUMAN_OBSERVATION",517
"2016-04-05",0,"PRESERVED_SPECIMEN",2135
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2010-04-01",7,"LIVING_SPECIMEN",11
"2015-01-19",0,"MATERIAL_SAMPLE",2
"2012-10-31",4,"UNKNOWN",213
"2014-09-08",5,"OBSERVATION",34
"2017-04-12",7,"PRESERVED_SPECIMEN",30
"2008-04-01",7,"LIVING_SPECIMEN",11
"2008-10-10",1,"PRESERVED_SPECIMEN",39836
"2017-10-12",4,"FOSSIL_SPECIMEN",195
"2009-04-06",6,"PRESERVED_SPECIMEN",38039
"2015-01-19",1,"MACHINE_OBSERVATION",3305
"2015-04-09",6,"HUMAN_OBSERVATION",519
"2009-12-16",1,"HUMAN_OBSERVATION",1090
"2013-02-20",6,"HUMAN_OBSERVATION",517
"2011-02-21",5,"PRESERVED_SPECIMEN",4110
