"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3000,3546,1,0,0
"2015-07-03",3508,4831,2,0,0
"2013-07-09",3135,3908,1,0,0
"2015-01-19",3484,4736,2,0,0
"2008-12-17",2359,2384,1,0,0
"2011-02-21",2971,3620,1,0,0
"2008-06-27",2342,2083,1,0,0
"2013-12-20",3104,3983,1,0,0
"2017-12-22",3931,6423,9,0,0
"2014-03-28",3469,4302,2,0,0
"2015-04-09",3491,4736,2,0,0
"2008-10-10",2376,2271,1,0,0
"2013-09-10",3106,3985,1,0,0
"2009-04-06",2585,2695,1,0,0
"2012-07-13",3062,3658,1,0,0
"2014-09-08",3501,4453,2,0,0
"2016-10-07",3698,5090,3,0,0
"2010-07-26",2948,3144,1,0,0
"2016-07-04",3700,5082,3,0,0
"2016-01-04",3382,4309,2,0,0
"2016-04-05",3689,5164,3,0,0
"2011-06-10",2953,3725,1,0,0
"2012-01-18",2988,3551,1,0,0
"2008-04-01",1995,1753,0,0,0
"2010-04-01",2873,3009,1,0,0
"2017-10-12",3995,6411,8,0,0
"2017-07-24",3962,6368,8,0,0
"2009-09-25",2799,2985,1,0,0
"2017-04-12",3723,5177,3,0,0
"2007-12-19",1987,1728,0,0,0
"2009-12-16",2833,2993,1,0,0
"2011-09-05",2953,3727,1,0,0
"2010-11-17",2820,3006,0,0,0
"2012-12-11",3076,3828,1,0,0
"2015-10-01",3525,4861,2,0,0
"2016-12-27",3704,5165,3,0,0
"2009-06-17",2590,2698,1,0,0
"2013-02-20",3073,3878,1,0,0
"2012-10-31",3077,3825,1,0,0
"2013-05-21",3122,3901,1,0,0
