"snapshot","speciesCount"
"2007-12-19",4394
"2008-04-01",4435
"2008-06-27",4614
"2008-10-10",4650
"2008-12-17",4671
"2009-04-06",4790
"2009-06-17",4824
"2009-09-25",5106
"2009-12-16",5532
"2010-04-01",5889
"2010-07-26",5793
"2010-11-17",5812
"2011-02-21",5814
"2011-06-10",6093
"2011-09-05",5916
"2012-01-18",6002
"2012-03-26",6485
"2012-07-13",6562
"2012-10-31",6606
"2012-12-11",6609
"2013-02-20",6413
"2013-05-21",6695
"2013-07-09",6731
"2013-09-10",6842
"2013-12-20",6791
"2014-03-28",7157
"2014-09-08",6959
"2015-01-19",7127
"2015-04-09",7533
"2015-07-03",7638
"2015-10-01",8232
"2016-01-04",8415
"2016-04-05",8439
"2016-07-04",8444
"2016-10-07",8869
"2016-12-27",9036
"2017-04-12",9064
"2017-07-24",9130
"2017-10-12",9124
"2017-12-22",9227
"2018-04-09",9347
"2018-07-11",9847
"2018-09-28",11071
"2019-01-01",11818
"2019-04-06",11937
"2019-07-01",12131
"2019-10-09",12232
"2020-01-01",12388
"2020-04-01",12478
"2020-07-01",12682
"2020-10-01",12755
"2021-01-01",12831
"2021-04-01",12976
"2021-07-01",13021
"2021-10-01",13173
