"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",201,170,4,0,0
"2008-04-01",199,167,4,0,0
"2008-06-27",281,181,4,0,0
"2008-10-10",283,181,4,0,0
"2008-12-17",264,118,0,0,0
"2009-04-06",360,329,4,0,0
"2009-06-17",360,329,4,0,0
"2009-09-25",357,337,4,0,0
"2009-12-16",647,430,4,0,0
"2010-04-01",850,516,4,0,0
"2010-07-26",972,772,4,0,0
"2010-11-17",877,649,1,0,0
"2011-02-21",961,746,4,0,0
"2011-06-10",988,951,20,0,0
"2011-09-05",988,951,20,0,0
"2012-01-18",1068,1004,20,0,0
"2012-03-26",1242,1143,20,0,0
"2012-07-13",1254,1221,33,0,0
"2012-10-31",1260,1243,45,0,0
"2012-12-11",1262,1243,45,0,0
"2013-02-20",1267,1247,43,0,0
"2013-05-21",1287,1272,43,0,0
"2013-07-09",1298,1276,43,0,0
"2013-09-10",1281,1319,63,0,0
"2013-12-20",1278,1319,63,0,0
"2014-03-28",1368,1396,63,0,0
"2014-09-08",1387,1442,116,0,0
"2015-01-19",1569,1666,117,0,0
"2015-04-09",1587,1672,120,0,0
"2015-07-03",1643,1596,123,0,0
"2015-10-01",1644,1635,123,0,0
"2016-01-04",1432,1347,177,0,0
"2016-04-05",1658,1650,181,0,0
"2016-07-04",1523,1598,180,0,0
"2016-10-07",1760,1762,189,0,0
"2016-12-27",2034,1959,218,0,0
"2017-04-12",2064,1987,218,0,0
"2017-07-24",2079,2027,220,0,0
"2017-10-12",2080,2031,220,0,0
"2017-12-22",2083,2043,257,1,0
"2018-04-09",2097,2157,282,4,0
"2018-07-11",2104,2181,282,4,0
"2018-09-28",2568,2905,306,4,0
"2019-01-01",2855,3532,348,4,0
"2019-04-06",2903,3597,381,8,0
"2019-07-01",2899,3696,428,9,0
"2019-10-09",2939,3719,434,10,0
"2020-01-01",2972,3759,436,10,0
"2020-04-01",3004,3793,443,10,0
"2020-07-01",3095,3824,477,19,0
"2020-10-01",3135,3935,480,20,0
"2021-01-01",3180,3980,484,20,0
"2021-04-01",3191,4038,489,20,0
"2021-07-01",3204,4056,494,22,0
"2021-10-01",3220,4092,496,22,0
