"snapshot","national","international"
"2007-12-19",1,4177
"2008-04-01",1,4218
"2008-06-27",1,4465
"2008-10-10",1,4501
"2008-12-17",1,4549
"2009-04-06",1,4414
"2009-06-17",1,4450
"2009-09-25",1,4729
"2009-12-16",1,4927
"2010-04-01",1,5317
"2010-07-26",1,5221
"2010-11-17",1,5219
"2011-02-21",1,5224
"2011-06-10",1,5514
"2011-09-05",1,5337
"2012-01-18",1,5434
"2012-03-26",1,5963
"2012-07-13",1,6048
"2012-10-31",1,6023
"2012-12-11",1,5401
"2013-02-20",1,5206
"2013-05-21",1,5596
"2013-07-09",1,5750
"2013-09-10",1,6352
"2013-12-20",1,6791
"2014-03-28",1,7137
"2014-09-08",1,6940
"2015-01-19",1,7109
"2015-04-09",1,7520
"2015-07-03",1,7625
"2015-10-01",1,8220
"2016-01-04",1,8403
"2016-04-05",1,8439
"2016-07-04",1,8444
"2016-10-07",1,8869
"2016-12-27",1,9036
"2017-04-12",1,9064
"2017-07-24",1,9129
"2017-10-12",1,9123
"2017-12-22",592,9175
"2018-04-09",592,8875
"2018-07-11",592,9398
"2018-09-28",2413,9418
"2019-01-01",4164,9505
"2019-04-06",4174,9641
"2019-07-01",4174,9774
"2019-10-09",4218,9851
"2020-01-01",4280,9972
"2020-04-01",4280,10095
"2020-07-01",4287,10303
"2020-10-01",4315,10384
"2021-01-01",4315,10467
"2021-04-01",4315,10631
"2021-07-01",4316,10676
"2021-10-01",4341,10850
