"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",251,124,0,0,0
"2008-04-01",249,121,0,0,0
"2008-06-27",325,141,0,0,0
"2008-10-10",327,141,0,0,0
"2008-12-17",301,81,0,0,0
"2009-04-06",431,262,0,0,0
"2009-06-17",431,262,0,0,0
"2009-09-25",423,275,0,0,0
"2009-12-16",737,344,0,0,0
"2010-04-01",979,391,0,0,0
"2010-07-26",1188,560,0,0,0
"2010-11-17",1039,488,0,0,0
"2011-02-21",1146,565,0,0,0
"2011-06-10",1193,766,0,0,0
"2011-09-05",1193,766,0,0,0
"2012-01-18",1289,803,0,0,0
"2012-03-26",1523,882,0,0,0
"2012-07-13",1535,973,0,0,0
"2012-10-31",1542,1006,0,0,0
"2012-12-11",1544,1006,0,0,0
"2013-02-20",1549,1008,0,0,0
"2013-05-21",1571,1031,0,0,0
"2013-07-09",1583,1034,0,0,0
"2013-09-10",1577,1086,0,0,0
"2013-12-20",1574,1086,0,0,0
"2014-03-28",1686,1141,0,0,0
"2014-09-08",1703,1242,0,0,0
"2015-01-19",1928,1424,0,0,0
"2015-04-09",1945,1434,0,0,0
"2015-07-03",1995,1367,0,0,0
"2015-10-01",1998,1404,0,0,0
"2016-01-04",1730,1226,0,0,0
"2016-04-05",2008,1481,0,0,0
"2016-07-04",1875,1426,0,0,0
"2016-10-07",2118,1593,0,0,0
"2016-12-27",2402,1809,0,0,0
"2017-04-12",2438,1831,0,0,0
"2017-07-24",2458,1868,0,0,0
"2017-10-12",2459,1872,0,0,0
"2017-12-22",2457,1927,0,0,0
"2018-04-09",2472,2068,0,0,0
"2018-07-11",2479,2092,0,0,0
"2018-09-28",3003,2780,0,0,0
"2019-01-01",3334,3405,0,0,0
"2019-04-06",3382,3507,0,0,0
"2019-07-01",3385,3647,0,0,0
"2019-10-09",3426,3676,0,0,0
"2020-01-01",3454,3723,0,0,0
"2020-04-01",3494,3756,0,0,0
"2020-07-01",3604,3811,0,0,0
"2020-10-01",3644,3926,0,0,0
"2021-01-01",3691,3973,0,0,0
"2021-04-01",3710,4028,0,0,0
"2021-07-01",3722,4054,0,0,0
"2021-10-01",3755,4075,0,0,0
