"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",235,140,0,0,0
"2008-04-01",233,137,0,0,0
"2008-06-27",312,154,0,0,0
"2008-10-10",314,154,0,0,0
"2008-12-17",293,89,0,0,0
"2009-04-06",407,285,1,0,0
"2009-06-17",407,285,1,0,0
"2009-09-25",401,296,1,0,0
"2009-12-16",708,372,1,0,0
"2010-04-01",939,430,1,0,0
"2010-07-26",1126,621,1,0,0
"2010-11-17",994,533,0,0,0
"2011-02-21",1085,625,1,0,0
"2011-06-10",1128,830,1,0,0
"2011-09-05",1128,830,1,0,0
"2012-01-18",1217,874,1,0,0
"2012-03-26",1431,973,1,0,0
"2012-07-13",1440,1064,4,0,0
"2012-10-31",1442,1101,5,0,0
"2012-12-11",1444,1101,5,0,0
"2013-02-20",1449,1103,5,0,0
"2013-05-21",1470,1127,5,0,0
"2013-07-09",1482,1130,5,0,0
"2013-09-10",1474,1179,10,0,0
"2013-12-20",1471,1179,10,0,0
"2014-03-28",1570,1247,10,0,0
"2014-09-08",1584,1323,38,0,0
"2015-01-19",1796,1518,38,0,0
"2015-04-09",1813,1527,39,0,0
"2015-07-03",1872,1448,42,0,0
"2015-10-01",1875,1485,42,0,0
"2016-01-04",1628,1259,69,0,0
"2016-04-05",1891,1529,69,0,0
"2016-07-04",1757,1484,60,0,0
"2016-10-07",1994,1644,73,0,0
"2016-12-27",2279,1840,92,0,0
"2017-04-12",2313,1864,92,0,0
"2017-07-24",2330,1902,94,0,0
"2017-10-12",2331,1906,94,0,0
"2017-12-22",2331,1928,125,0,0
"2018-04-09",2343,2059,138,0,0
"2018-07-11",2350,2083,138,0,0
"2018-09-28",2867,2768,148,0,0
"2019-01-01",3150,3432,157,0,0
"2019-04-06",3205,3515,169,0,0
"2019-07-01",3210,3641,181,0,0
"2019-10-09",3250,3664,188,0,0
"2020-01-01",3280,3708,189,0,0
"2020-04-01",3320,3740,190,0,0
"2020-07-01",3416,3758,241,0,0
"2020-10-01",3442,3884,244,0,0
"2021-01-01",3486,3934,244,0,0
"2021-04-01",3507,3986,245,0,0
"2021-07-01",3518,4005,253,0,0
"2021-10-01",3544,4030,256,0,0
