"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1066,122,0,0,0
"2013-07-09",1062,85,0,0,0
"2015-01-19",1060,122,0,0,0
"2008-12-17",87,42,0,0,0
"2018-07-11",567,107,0,0,0
"2011-02-21",762,64,0,0,0
"2008-06-27",106,42,0,0,0
"2013-12-20",1035,116,0,0,0
"2017-12-22",447,96,0,0,0
"2014-03-28",1040,116,0,0,0
"2015-04-09",1066,122,0,0,0
"2008-10-10",106,42,0,0,0
"2013-09-10",1045,116,0,0,0
"2009-04-06",91,42,0,0,0
"2012-07-13",911,85,0,0,0
"2014-09-08",1058,119,0,0,0
"2016-10-07",517,107,0,0,0
"2010-07-26",94,42,0,0,0
"2016-07-04",1092,124,0,0,0
"2018-04-09",575,95,0,0,0
"2016-01-04",1090,124,0,0,0
"2016-04-05",1091,124,0,0,0
"2011-06-10",762,64,0,0,0
"2012-01-18",839,85,0,0,0
"2008-04-01",104,42,0,0,0
"2010-04-01",93,42,0,0,0
"2017-10-12",424,96,0,0,0
"2017-07-24",422,96,0,0,0
"2009-09-25",92,42,0,0,0
"2017-04-12",1111,126,0,0,0
"2007-12-19",104,42,0,0,0
"2009-12-16",92,42,0,0,0
"2011-09-05",768,78,0,0,0
"2010-11-17",763,64,0,0,0
"2012-12-11",918,85,0,0,0
"2015-10-01",1066,122,0,0,0
"2016-12-27",1101,126,0,0,0
"2009-06-17",91,42,0,0,0
"2013-02-20",920,85,0,0,0
"2012-10-31",917,85,0,0,0
"2013-05-21",930,85,0,0,0
"2012-03-26",839,85,0,0,0
