"snapshot","national","international"
"2015-07-03",0,25673
"2013-07-09",0,22117
"2015-01-19",0,25465
"2008-12-17",0,434
"2018-07-11",3409,14381
"2011-02-21",0,10716
"2008-06-27",0,326
"2013-12-20",0,24974
"2017-12-22",3409,14314
"2014-03-28",0,24993
"2015-04-09",0,25767
"2008-10-10",0,326
"2013-09-10",0,22190
"2009-04-06",0,448
"2012-07-13",0,20104
"2014-09-08",0,25187
"2016-10-07",0,15110
"2010-07-26",0,455
"2016-07-04",0,26226
"2018-04-09",3409,14244
"2016-01-04",0,27171
"2016-04-05",0,26770
"2011-06-10",0,11303
"2012-01-18",0,19970
"2008-04-01",0,310
"2010-04-01",0,450
"2017-10-12",0,15691
"2017-07-24",0,15322
"2009-09-25",0,450
"2017-04-12",0,26833
"2007-12-19",0,286
"2009-12-16",0,450
"2011-09-05",0,20727
"2010-11-17",0,6167
"2012-12-11",0,21138
"2015-10-01",0,25906
"2016-12-27",0,26820
"2009-06-17",0,449
"2013-02-20",0,21149
"2012-10-31",0,21168
"2013-05-21",0,21378
"2012-03-26",0,19971
