"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",497,671,20,0,0
"2013-07-09",498,631,18,0,0
"2015-01-19",492,670,20,0,0
"2008-12-17",59,56,14,0,0
"2018-07-11",380,274,20,0,0
"2011-02-21",332,480,14,0,0
"2008-06-27",78,56,14,0,0
"2013-12-20",489,644,18,0,0
"2017-12-22",285,238,20,0,0
"2014-03-28",492,646,18,0,0
"2015-04-09",497,671,20,0,0
"2008-10-10",78,56,14,0,0
"2013-09-10",498,645,18,0,0
"2009-04-06",63,56,14,0,0
"2012-07-13",405,573,18,0,0
"2014-09-08",490,669,18,0,0
"2016-10-07",386,220,18,0,0
"2010-07-26",66,56,14,0,0
"2016-07-04",494,702,20,0,0
"2018-04-09",380,270,20,0,0
"2016-01-04",492,702,20,0,0
"2016-04-05",493,702,20,0,0
"2011-06-10",334,478,14,0,0
"2012-01-18",359,547,18,0,0
"2008-04-01",76,56,14,0,0
"2010-04-01",65,56,14,0,0
"2017-10-12",289,212,19,0,0
"2017-07-24",287,212,19,0,0
"2009-09-25",64,56,14,0,0
"2017-04-12",529,689,19,0,0
"2007-12-19",76,56,14,0,0
"2009-12-16",64,56,14,0,0
"2011-09-05",338,490,18,0,0
"2010-11-17",332,481,14,0,0
"2012-12-11",400,585,18,0,0
"2015-10-01",497,671,20,0,0
"2016-12-27",522,686,19,0,0
"2009-06-17",63,56,14,0,0
"2013-02-20",399,588,18,0,0
"2012-10-31",400,584,18,0,0
"2013-05-21",408,589,18,0,0
"2012-03-26",359,547,18,0,0
