"snapshot","national","international"
"2013-05-21",0,2247
"2012-03-26",0,1904
"2015-07-03",0,3769
"2013-07-09",0,2306
"2015-01-19",0,3360
"2008-12-17",0,1469
"2018-07-11",283,4172
"2011-02-21",0,1647
"2008-06-27",0,1297
"2013-12-20",0,2762
"2017-12-22",283,4085
"2014-03-28",0,3153
"2015-04-09",0,3733
"2008-10-10",0,1409
"2013-09-10",0,2473
"2009-04-06",0,1294
"2012-07-13",0,2029
"2014-09-08",0,3311
"2016-10-07",0,4004
"2010-07-26",0,1419
"2016-07-04",0,3974
"2018-04-09",283,4117
"2016-01-04",0,3884
"2016-04-05",0,3940
"2011-06-10",0,1684
"2012-01-18",0,1794
"2008-04-01",0,1226
"2010-04-01",0,1506
"2017-10-12",0,4075
"2017-07-24",0,4073
"2019-07-01",311,4439
"2019-01-01",283,4310
"2009-09-25",0,1433
"2017-04-12",0,4044
"2007-12-19",0,1151
"2009-12-16",0,1484
"2019-10-09",311,4460
"2011-09-05",0,1697
"2019-04-06",311,4336
"2010-11-17",0,1627
"2018-09-28",283,4214
"2012-12-11",0,1580
"2015-10-01",0,3811
"2016-12-27",0,4029
"2009-06-17",0,1316
"2013-02-20",0,1582
"2012-10-31",0,1772
