"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",118,104,0,0,0
"2012-03-26",48,4,0,0,0
"2015-07-03",213,197,1,0,0
"2013-07-09",118,104,0,0,0
"2015-01-19",209,193,1,0,0
"2008-12-17",49,8,0,0,0
"2018-07-11",346,325,9,0,0
"2011-02-21",47,4,0,0,0
"2008-06-27",45,8,0,0,0
"2013-12-20",107,165,0,0,0
"2017-12-22",263,315,7,0,0
"2014-03-28",112,168,0,0,0
"2015-04-09",212,197,1,0,0
"2008-10-10",50,8,0,0,0
"2013-09-10",107,165,0,0,0
"2009-04-06",49,8,0,0,0
"2012-07-13",106,104,0,0,0
"2014-09-08",148,172,1,0,0
"2016-10-07",255,246,1,0,0
"2010-07-26",46,11,0,0,0
"2016-07-04",240,223,1,0,0
"2018-04-09",338,322,9,0,0
"2016-01-04",189,200,1,0,0
"2016-04-05",236,218,1,0,0
"2011-06-10",47,4,0,0,0
"2012-01-18",48,4,0,0,0
"2008-04-01",48,6,0,0,0
"2010-04-01",38,8,0,0,0
"2017-10-12",254,268,2,0,0
"2017-07-24",252,267,2,0,0
"2019-07-01",394,377,45,0,0
"2019-01-01",404,354,9,0,0
"2009-09-25",38,8,0,0,0
"2017-04-12",249,268,2,0,0
"2007-12-19",48,6,0,0,0
"2009-12-16",38,8,0,0,0
"2019-10-09",406,382,45,0,0
"2011-09-05",47,4,0,0,0
"2019-04-06",386,374,45,0,0
"2010-11-17",57,4,0,0,0
"2018-09-28",361,335,9,0,0
"2012-12-11",107,104,0,0,0
"2015-10-01",222,199,1,0,0
"2016-12-27",247,265,2,0,0
"2009-06-17",49,8,0,0,0
"2013-02-20",111,104,0,0,0
"2012-10-31",108,104,0,0,0
