"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",0,"PRESERVED_SPECIMEN",504
"2016-04-05",5,"PRESERVED_SPECIMEN",71
"2011-09-05",4,"HUMAN_OBSERVATION",574
"2018-04-09",4,"PRESERVED_SPECIMEN",45
"2008-10-10",6,"PRESERVED_SPECIMEN",2555
"2017-04-12",1,"OBSERVATION",44
"2009-12-16",6,"HUMAN_OBSERVATION",680
"2010-04-01",4,"UNKNOWN",1326
"2017-10-12",3,"PRESERVED_SPECIMEN",7
"2010-07-26",6,"UNKNOWN",18167
"2014-03-28",5,"LIVING_SPECIMEN",17
"2008-12-17",1,"OBSERVATION",17707
"2013-07-09",6,"HUMAN_OBSERVATION",680
"2014-03-28",5,"OBSERVATION",3
"2013-09-10",7,"PRESERVED_SPECIMEN",178
"2011-09-05",1,"OBSERVATION",17971
"2019-07-01",4,"OBSERVATION",2
"2008-04-01",4,"UNKNOWN",1044
"2015-07-03",4,"OBSERVATION",698
"2016-10-07",5,"UNKNOWN",11
"2009-06-17",0,"UNKNOWN",14
"2018-09-28",7,"UNKNOWN",1
"2015-10-01",3,"LIVING_SPECIMEN",6
"2012-12-11",3,"LIVING_SPECIMEN",2
"2019-07-01",1,"LITERATURE",1
"2017-12-22",5,"UNKNOWN",9
"2016-01-04",1,"PRESERVED_SPECIMEN",27120
"2016-04-05",6,"PRESERVED_SPECIMEN",28317
"2009-12-16",4,"UNKNOWN",652
"2015-04-09",0,"UNKNOWN",408
"2019-01-01",5,"UNKNOWN",8
"2013-02-20",0,"UNKNOWN",5
"2013-07-09",4,"UNKNOWN",1326
"2010-04-01",4,"OBSERVATION",807
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2018-04-09",5,"PRESERVED_SPECIMEN",294
"2008-10-10",7,"PRESERVED_SPECIMEN",150
"2010-04-01",5,"UNKNOWN",15
"2014-09-08",3,"UNKNOWN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",43
"2010-07-26",7,"UNKNOWN",16
"2019-10-09",3,"PRESERVED_SPECIMEN",8
"2011-06-10",4,"HUMAN_OBSERVATION",605
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2019-07-01",5,"LIVING_SPECIMEN",17
"2019-07-01",5,"OBSERVATION",3
"2008-04-01",5,"UNKNOWN",11
"2015-07-03",5,"OBSERVATION",3
"2016-10-07",6,"UNKNOWN",7503
"2009-06-17",1,"UNKNOWN",618
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",5
"2009-12-16",4,"OBSERVATION",877
"2012-03-26",0,"OBSERVATION",4
"2017-04-12",6,"HUMAN_OBSERVATION",683
"2017-12-22",6,"UNKNOWN",28080
"2013-07-09",4,"OBSERVATION",789
"2011-06-10",1,"OBSERVATION",17974
"2016-04-05",7,"PRESERVED_SPECIMEN",180
"2019-01-01",6,"MATERIAL_SAMPLE",12
"2009-12-16",5,"UNKNOWN",15
"2015-04-09",1,"UNKNOWN",3986
"2019-01-01",6,"UNKNOWN",7489
"2013-02-20",1,"UNKNOWN",311
"2018-09-28",0,"MACHINE_OBSERVATION",4
"2011-09-05",6,"HUMAN_OBSERVATION",680
"2013-07-09",5,"UNKNOWN",12
"2015-01-19",0,"PRESERVED_SPECIMEN",172
"2010-04-01",5,"OBSERVATION",3
"2012-12-11",1,"LITERATURE",1
"2016-01-04",1,"MACHINE_OBSERVATION",166
"2019-04-06",5,"UNKNOWN",8
"2017-04-12",3,"LIVING_SPECIMEN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",29678
"2018-07-11",6,"MACHINE_OBSERVATION",40
"2010-04-01",6,"UNKNOWN",18167
"2012-03-26",4,"HUMAN_OBSERVATION",574
"2014-09-08",4,"UNKNOWN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",79
"2019-10-09",4,"PRESERVED_SPECIMEN",47
"2016-12-27",0,"PRESERVED_SPECIMEN",121
"2019-07-01",6,"LIVING_SPECIMEN",336
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2008-04-01",6,"UNKNOWN",16987
"2016-07-04",0,"FOSSIL_SPECIMEN",3
"2016-07-04",1,"MATERIAL_SAMPLE",17
"2016-10-07",0,"PRESERVED_SPECIMEN",589
"2016-10-07",7,"UNKNOWN",2
"2016-07-04",1,"UNKNOWN",238
"2011-09-05",4,"UNKNOWN",1326
"2009-12-16",5,"OBSERVATION",3
"2012-03-26",1,"OBSERVATION",18852
"2015-10-01",5,"LIVING_SPECIMEN",17
"2012-12-11",5,"LIVING_SPECIMEN",17
"2008-10-10",1,"HUMAN_OBSERVATION",6
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",3
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2019-01-01",6,"FOSSIL_SPECIMEN",61
"2009-09-25",0,"PRESERVED_SPECIMEN",31
"2007-12-19",0,"PRESERVED_SPECIMEN",11
"2009-12-16",6,"UNKNOWN",18166
"2018-07-11",6,"MATERIAL_SAMPLE",12
"2019-01-01",0,"PRESERVED_SPECIMEN",178
"2019-01-01",7,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",213
"2012-01-18",0,"UNKNOWN",8
"2013-05-21",0,"PRESERVED_SPECIMEN",64
"2013-07-09",6,"UNKNOWN",2102
"2015-01-19",1,"PRESERVED_SPECIMEN",20964
"2019-04-06",6,"UNKNOWN",7487
"2018-04-09",7,"PRESERVED_SPECIMEN",171
"2017-04-12",4,"OBSERVATION",696
"2010-04-01",7,"UNKNOWN",16
"2014-09-08",5,"UNKNOWN",16
"2017-10-12",6,"PRESERVED_SPECIMEN",8923
"2008-12-17",4,"OBSERVATION",965
"2019-10-09",5,"PRESERVED_SPECIMEN",364
"2011-06-10",6,"HUMAN_OBSERVATION",680
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2016-12-27",1,"PRESERVED_SPECIMEN",28872
"2011-09-05",4,"OBSERVATION",789
"2016-04-05",1,"HUMAN_OBSERVATION",29736
"2017-04-12",1,"LITERATURE",1
"2008-04-01",7,"UNKNOWN",6
"2016-07-04",1,"FOSSIL_SPECIMEN",409
"2016-10-07",1,"PRESERVED_SPECIMEN",28538
"2013-12-20",5,"LIVING_SPECIMEN",17
"2008-12-17",1,"LITERATURE",1
"2011-09-05",5,"UNKNOWN",16
"2014-03-28",0,"UNKNOWN",5
"2018-09-28",0,"FOSSIL_SPECIMEN",3
"2018-09-28",1,"MATERIAL_SAMPLE",4
"2018-04-09",0,"HUMAN_OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",43
"2009-09-25",1,"PRESERVED_SPECIMEN",29930
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2019-01-01",8,"MATERIAL_SAMPLE",3
"2007-12-19",1,"PRESERVED_SPECIMEN",29531
"2009-12-16",7,"UNKNOWN",16
"2018-07-11",6,"FOSSIL_SPECIMEN",61
"2015-04-09",3,"UNKNOWN",7
"2019-01-01",1,"PRESERVED_SPECIMEN",30265
"2012-01-18",1,"UNKNOWN",426
"2013-05-21",1,"PRESERVED_SPECIMEN",16473
"2013-07-09",7,"UNKNOWN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",137
"2017-12-22",0,"MACHINE_OBSERVATION",4
"2019-04-06",7,"UNKNOWN",1
"2017-04-12",5,"LIVING_SPECIMEN",17
"2017-04-12",5,"OBSERVATION",3
"2012-03-26",6,"HUMAN_OBSERVATION",680
"2019-01-01",0,"MACHINE_OBSERVATION",4
"2014-09-08",6,"UNKNOWN",5343
"2017-10-12",7,"PRESERVED_SPECIMEN",168
"2008-12-17",5,"LIVING_SPECIMEN",16
"2008-12-17",5,"OBSERVATION",3
"2019-10-09",6,"PRESERVED_SPECIMEN",37815
"2015-10-01",1,"HUMAN_OBSERVATION",4594
"2012-12-11",1,"HUMAN_OBSERVATION",3843
"2011-09-05",5,"OBSERVATION",3
"2009-04-06",1,"LITERATURE",1
"2009-06-17",4,"UNKNOWN",652
"2011-09-05",6,"UNKNOWN",2706
"2012-03-26",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",252
"2018-09-28",1,"FOSSIL_SPECIMEN",411
"2018-04-09",1,"HUMAN_OBSERVATION",34263
"2019-07-01",0,"UNKNOWN",3
"2015-07-03",0,"UNKNOWN",408
"2016-01-04",5,"PRESERVED_SPECIMEN",71
"2011-06-10",4,"OBSERVATION",787
"2016-10-07",1,"MACHINE_OBSERVATION",189
"2017-10-12",0,"HUMAN_OBSERVATION",2
"2015-04-09",4,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",1326
"2018-07-11",1,"PRESERVED_SPECIMEN",30103
"2017-12-22",1,"MACHINE_OBSERVATION",213
"2009-04-06",5,"LIVING_SPECIMEN",17
"2019-01-01",1,"MACHINE_OBSERVATION",213
"2014-09-08",0,"PRESERVED_SPECIMEN",92
"2014-09-08",7,"UNKNOWN",2
"2013-12-20",1,"HUMAN_OBSERVATION",4382
"2019-10-09",7,"PRESERVED_SPECIMEN",184
"2016-12-27",3,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"MATERIAL_SAMPLE",17
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2009-06-17",5,"UNKNOWN",15
"2011-02-21",1,"LITERATURE",1
"2011-09-05",7,"UNKNOWN",17
"2012-03-26",4,"OBSERVATION",789
"2017-12-22",0,"FOSSIL_SPECIMEN",3
"2019-07-01",1,"UNKNOWN",630
"2008-10-10",4,"HUMAN_OBSERVATION",122
"2015-07-03",1,"UNKNOWN",3987
"2017-12-22",1,"MATERIAL_SAMPLE",4
"2016-01-04",6,"PRESERVED_SPECIMEN",27373
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2011-06-10",5,"OBSERVATION",3
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",4
"2017-10-12",1,"HUMAN_OBSERVATION",29782
"2015-04-09",5,"UNKNOWN",16
"2019-01-01",3,"PRESERVED_SPECIMEN",8
"2012-03-26",1,"LITERATURE",1
"2013-02-20",5,"UNKNOWN",12
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2008-12-17",1,"HUMAN_OBSERVATION",6
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"PRESERVED_SPECIMEN",38
"2019-04-06",0,"MATERIAL_SAMPLE",1466
"2017-07-24",0,"HUMAN_OBSERVATION",2
"2008-10-10",1,"OBSERVATION",47
"2014-09-08",1,"PRESERVED_SPECIMEN",17636
"2011-02-21",5,"LIVING_SPECIMEN",17
"2016-12-27",4,"PRESERVED_SPECIMEN",43
"2016-04-05",4,"HUMAN_OBSERVATION",783
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2016-10-07",4,"PRESERVED_SPECIMEN",43
"2009-06-17",6,"UNKNOWN",17924
"2016-07-04",5,"UNKNOWN",11
"2012-03-26",5,"LIVING_SPECIMEN",17
"2012-03-26",5,"OBSERVATION",3
"2017-12-22",1,"FOSSIL_SPECIMEN",411
"2008-06-27",5,"LIVING_SPECIMEN",16
"2016-01-04",7,"PRESERVED_SPECIMEN",180
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",4
"2012-12-11",0,"OBSERVATION",4
"2009-04-06",1,"HUMAN_OBSERVATION",915
"2016-04-05",1,"OBSERVATION",44
"2015-04-09",6,"UNKNOWN",5341
"2019-01-01",4,"PRESERVED_SPECIMEN",45
"2013-02-20",6,"UNKNOWN",2102
"2019-10-09",1,"HUMAN_OBSERVATION",41275
"2012-01-18",4,"UNKNOWN",1326
"2013-05-21",4,"PRESERVED_SPECIMEN",38
"2013-07-09",1,"MATERIAL_SAMPLE",177
"2015-01-19",5,"PRESERVED_SPECIMEN",96
"2018-07-11",3,"PRESERVED_SPECIMEN",8
"2012-10-31",0,"PRESERVED_SPECIMEN",39
"2019-04-06",0,"FOSSIL_SPECIMEN",3
"2019-04-06",1,"MATERIAL_SAMPLE",14
"2017-07-24",1,"HUMAN_OBSERVATION",29733
"2018-04-09",0,"OBSERVATION",4
"2015-10-01",4,"HUMAN_OBSERVATION",783
"2012-12-11",4,"HUMAN_OBSERVATION",574
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2016-12-27",5,"PRESERVED_SPECIMEN",79
"2013-09-10",3,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",8
"2014-09-08",1,"MACHINE_OBSERVATION",162
"2016-10-07",5,"PRESERVED_SPECIMEN",78
"2009-06-17",0,"PRESERVED_SPECIMEN",32
"2009-06-17",7,"UNKNOWN",16
"2016-07-04",6,"UNKNOWN",2104
"2008-12-17",0,"UNKNOWN",15
"2013-12-20",0,"OBSERVATION",4
"2018-04-09",4,"HUMAN_OBSERVATION",783
"2015-07-03",3,"UNKNOWN",7
"2009-09-25",5,"PRESERVED_SPECIMEN",57
"2015-10-01",1,"OBSERVATION",23130
"2007-12-19",5,"PRESERVED_SPECIMEN",21
"2012-12-11",1,"OBSERVATION",17914
"2015-04-09",7,"UNKNOWN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",324
"2011-02-21",1,"HUMAN_OBSERVATION",930
"2013-02-20",0,"PRESERVED_SPECIMEN",64
"2013-02-20",7,"UNKNOWN",2
"2018-09-28",6,"MACHINE_OBSERVATION",40
"2012-01-18",5,"UNKNOWN",16
"2013-05-21",5,"PRESERVED_SPECIMEN",59
"2015-01-19",6,"PRESERVED_SPECIMEN",43471
"2018-07-11",4,"PRESERVED_SPECIMEN",45
"2012-10-31",1,"PRESERVED_SPECIMEN",15557
"2019-04-06",1,"FOSSIL_SPECIMEN",411
"2019-04-06",2,"MATERIAL_SAMPLE",164
"2018-04-09",1,"OBSERVATION",10
"2013-12-20",4,"HUMAN_OBSERVATION",755
"2017-10-12",0,"OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",6640
"2016-12-27",6,"PRESERVED_SPECIMEN",29357
"2016-04-05",6,"HUMAN_OBSERVATION",680
"2017-04-12",1,"UNKNOWN",500
"2009-04-06",0,"UNKNOWN",14
"2016-10-07",6,"PRESERVED_SPECIMEN",28572
"2009-06-17",1,"PRESERVED_SPECIMEN",27835
"2016-07-04",0,"PRESERVED_SPECIMEN",595
"2016-07-04",7,"UNKNOWN",2
"2008-12-17",1,"UNKNOWN",838
"2014-03-28",5,"UNKNOWN",11
"2018-09-28",6,"MATERIAL_SAMPLE",12
"2013-12-20",1,"OBSERVATION",17891
"2013-09-10",1,"LITERATURE",1
"2015-07-03",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",2765
"2010-11-17",0,"PRESERVED_SPECIMEN",60
"2007-12-19",6,"PRESERVED_SPECIMEN",1835
"2012-07-13",0,"PRESERVED_SPECIMEN",44
"2016-04-05",3,"LIVING_SPECIMEN",6
"2017-10-12",4,"HUMAN_OBSERVATION",783
"2019-01-01",6,"PRESERVED_SPECIMEN",36181
"2013-02-20",1,"PRESERVED_SPECIMEN",16277
"2008-12-17",4,"HUMAN_OBSERVATION",228
"2012-01-18",6,"UNKNOWN",2723
"2013-05-21",6,"PRESERVED_SPECIMEN",27061
"2015-01-19",7,"PRESERVED_SPECIMEN",177
"2018-07-11",5,"PRESERVED_SPECIMEN",116
"2019-04-06",3,"MATERIAL_SAMPLE",10996
"2011-06-10",0,"UNKNOWN",8
"2008-10-10",4,"OBSERVATION",976
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2014-09-08",4,"PRESERVED_SPECIMEN",38
"2017-10-12",1,"OBSERVATION",44
"2015-10-01",6,"HUMAN_OBSERVATION",680
"2012-12-11",6,"HUMAN_OBSERVATION",680
"2016-12-27",7,"PRESERVED_SPECIMEN",170
"2019-10-09",0,"OBSERVATION",4
"2013-09-10",5,"LIVING_SPECIMEN",17
"2008-10-10",1,"LITERATURE",1
"2009-04-06",1,"UNKNOWN",689
"2016-10-07",7,"PRESERVED_SPECIMEN",170
"2011-02-21",0,"UNKNOWN",8
"2016-07-04",1,"PRESERVED_SPECIMEN",29435
"2014-03-28",6,"UNKNOWN",2108
"2017-07-24",0,"OBSERVATION",4
"2018-09-28",6,"FOSSIL_SPECIMEN",61
"2018-04-09",6,"HUMAN_OBSERVATION",695
"2019-07-01",5,"UNKNOWN",8
"2015-07-03",5,"UNKNOWN",16
"2018-09-28",0,"PRESERVED_SPECIMEN",137
"2009-09-25",7,"PRESERVED_SPECIMEN",150
"2010-11-17",1,"PRESERVED_SPECIMEN",33208
"2007-12-19",7,"PRESERVED_SPECIMEN",149
"2012-07-13",1,"PRESERVED_SPECIMEN",19049
"2009-04-06",4,"HUMAN_OBSERVATION",243
"2016-04-05",4,"OBSERVATION",698
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2019-01-01",7,"PRESERVED_SPECIMEN",181
"2012-03-26",0,"UNKNOWN",8
"2019-10-09",4,"HUMAN_OBSERVATION",666
"2012-01-18",0,"PRESERVED_SPECIMEN",67
"2012-01-18",7,"UNKNOWN",17
"2013-05-21",7,"PRESERVED_SPECIMEN",180
"2018-07-11",6,"PRESERVED_SPECIMEN",35881
"2016-12-27",0,"HUMAN_OBSERVATION",2
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2019-04-06",4,"MATERIAL_SAMPLE",2
"2011-06-10",1,"UNKNOWN",582
"2018-04-09",3,"LIVING_SPECIMEN",6
"2008-10-10",5,"LIVING_SPECIMEN",16
"2017-07-24",4,"HUMAN_OBSERVATION",783
"2008-10-10",5,"OBSERVATION",3
"2015-04-09",1,"MACHINE_OBSERVATION",162
"2019-01-01",6,"MACHINE_OBSERVATION",40
"2014-09-08",5,"PRESERVED_SPECIMEN",82
"2013-12-20",6,"HUMAN_OBSERVATION",680
"2009-04-06",1,"OBSERVATION",17708
"2019-10-09",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",31
"2019-10-09",1,"OBSERVATION",10
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2011-02-21",1,"UNKNOWN",588
"2015-01-19",1,"HUMAN_OBSERVATION",5917
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",44
"2019-07-01",6,"UNKNOWN",8091
"2015-07-03",6,"UNKNOWN",5341
"2018-09-28",1,"PRESERVED_SPECIMEN",30119
"2015-10-01",4,"OBSERVATION",698
"2012-12-11",4,"OBSERVATION",789
"2016-01-04",0,"OBSERVATION",4
"2016-04-05",5,"LIVING_SPECIMEN",17
"2016-04-05",5,"OBSERVATION",3
"2016-07-04",1,"MACHINE_OBSERVATION",189
"2017-10-12",6,"HUMAN_OBSERVATION",688
"2011-02-21",4,"HUMAN_OBSERVATION",568
"2012-03-26",1,"UNKNOWN",437
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",18170
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",180
"2016-12-27",1,"HUMAN_OBSERVATION",29712
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2019-04-06",5,"MATERIAL_SAMPLE",2
"2013-09-10",1,"HUMAN_OBSERVATION",4382
"2018-04-09",4,"OBSERVATION",696
"2014-09-08",6,"PRESERVED_SPECIMEN",25934
"2017-10-12",3,"LIVING_SPECIMEN",6
"2010-07-26",1,"PRESERVED_SPECIMEN",30427
"2011-02-21",1,"OBSERVATION",17974
"2016-01-04",4,"HUMAN_OBSERVATION",783
"2008-06-27",4,"HUMAN_OBSERVATION",91
"2018-04-09",1,"LITERATURE",1
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",3847
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2013-12-20",4,"OBSERVATION",698
"2019-07-01",7,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",154
"2015-07-03",7,"UNKNOWN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",16
"2015-10-01",5,"OBSERVATION",3
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-12-11",5,"OBSERVATION",3
"2016-01-04",1,"OBSERVATION",23130
"2017-12-22",0,"PRESERVED_SPECIMEN",145
"2008-06-27",1,"OBSERVATION",47
"2009-04-06",6,"HUMAN_OBSERVATION",680
"2013-02-20",4,"PRESERVED_SPECIMEN",38
"2019-10-09",6,"HUMAN_OBSERVATION",2918
"2013-12-20",1,"LITERATURE",1
"2012-10-31",5,"PRESERVED_SPECIMEN",55
"2019-04-06",6,"MATERIAL_SAMPLE",13
"2018-04-09",5,"LIVING_SPECIMEN",17
"2017-07-24",6,"HUMAN_OBSERVATION",687
"2018-04-09",5,"OBSERVATION",3
"2014-09-08",7,"PRESERVED_SPECIMEN",167
"2010-04-01",0,"PRESERVED_SPECIMEN",31
"2017-10-12",4,"OBSERVATION",696
"2019-10-09",3,"LIVING_SPECIMEN",6
"2017-04-12",5,"UNKNOWN",12
"2008-04-01",0,"PRESERVED_SPECIMEN",11
"2009-06-17",5,"PRESERVED_SPECIMEN",45
"2016-07-04",4,"PRESERVED_SPECIMEN",43
"2017-07-24",3,"LIVING_SPECIMEN",6
"2018-07-11",1,"HUMAN_OBSERVATION",34263
"2008-12-17",5,"UNKNOWN",15
"2017-10-12",1,"LITERATURE",1
"2013-12-20",5,"OBSERVATION",3
"2015-07-03",1,"PRESERVED_SPECIMEN",23604
"2018-09-28",3,"PRESERVED_SPECIMEN",8
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",30034
"2009-12-16",0,"PRESERVED_SPECIMEN",31
"2011-02-21",6,"HUMAN_OBSERVATION",680
"2013-02-20",5,"PRESERVED_SPECIMEN",59
"2012-01-18",3,"PRESERVED_SPECIMEN",14
"2019-07-01",0,"MACHINE_OBSERVATION",4
"2012-10-31",6,"PRESERVED_SPECIMEN",26302
"2015-01-19",0,"OBSERVATION",4
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2019-04-06",6,"FOSSIL_SPECIMEN",61
"2013-07-09",0,"PRESERVED_SPECIMEN",67
"2011-06-10",4,"UNKNOWN",1326
"2018-04-09",6,"LIVING_SPECIMEN",336
"2019-04-06",0,"PRESERVED_SPECIMEN",191
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",30056
"2017-10-12",5,"LIVING_SPECIMEN",17
"2009-04-06",4,"OBSERVATION",950
"2017-10-12",5,"OBSERVATION",3
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2016-01-04",6,"HUMAN_OBSERVATION",680
"2019-10-09",4,"OBSERVATION",2
"2017-04-12",6,"UNKNOWN",28051
"2016-12-27",0,"OBSERVATION",4
"2008-10-10",0,"UNKNOWN",13
"2009-04-06",5,"UNKNOWN",15
"2008-04-01",1,"PRESERVED_SPECIMEN",29904
"2009-06-17",6,"PRESERVED_SPECIMEN",2724
"2013-09-10",0,"OBSERVATION",4
"2011-02-21",4,"UNKNOWN",1326
"2015-01-19",4,"HUMAN_OBSERVATION",783
"2016-07-04",5,"PRESERVED_SPECIMEN",74
"2008-12-17",6,"UNKNOWN",17491
"2014-03-28",1,"MATERIAL_SAMPLE",177
"2017-07-24",4,"OBSERVATION",696
"2019-10-09",1,"LITERATURE",1
"2019-07-01",0,"MATERIAL_SAMPLE",1467
"2018-09-28",4,"PRESERVED_SPECIMEN",45
"2010-11-17",5,"PRESERVED_SPECIMEN",58
"2016-01-04",3,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",55
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",30038
"2012-03-26",4,"UNKNOWN",1326
"2013-02-20",6,"PRESERVED_SPECIMEN",27042
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",783
"2019-07-01",1,"MACHINE_OBSERVATION",218
"2012-10-31",7,"PRESERVED_SPECIMEN",163
"2013-05-21",0,"OBSERVATION",4
"2015-01-19",1,"OBSERVATION",23131
"2015-07-03",1,"MACHINE_OBSERVATION",162
"2013-07-09",1,"PRESERVED_SPECIMEN",16634
"2019-04-06",8,"MATERIAL_SAMPLE",3
"2011-06-10",5,"UNKNOWN",16
"2013-09-10",4,"HUMAN_OBSERVATION",755
"2016-04-05",0,"UNKNOWN",5
"2019-04-06",1,"PRESERVED_SPECIMEN",30552
"2017-10-12",6,"LIVING_SPECIMEN",336
"2009-04-06",5,"OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",17
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",787
"2019-10-09",5,"OBSERVATION",3
"2017-04-12",7,"UNKNOWN",2
"2016-12-27",1,"OBSERVATION",44
"2019-04-06",0,"MACHINE_OBSERVATION",4
"2008-10-10",1,"UNKNOWN",815
"2009-04-06",6,"UNKNOWN",17491
"2009-06-17",7,"PRESERVED_SPECIMEN",150
"2013-09-10",1,"OBSERVATION",17891
"2011-02-21",5,"UNKNOWN",16
"2013-05-21",4,"HUMAN_OBSERVATION",574
"2016-07-04",6,"PRESERVED_SPECIMEN",28452
"2017-07-24",5,"LIVING_SPECIMEN",17
"2008-12-17",7,"UNKNOWN",16
"2017-07-24",5,"OBSERVATION",3
"2019-07-01",0,"FOSSIL_SPECIMEN",3
"2011-09-05",0,"PRESERVED_SPECIMEN",65
"2019-07-01",1,"MATERIAL_SAMPLE",14
"2018-09-28",5,"PRESERVED_SPECIMEN",115
"2010-11-17",6,"PRESERVED_SPECIMEN",22742
"2012-07-13",6,"PRESERVED_SPECIMEN",22546
"2016-01-04",4,"OBSERVATION",698
"2017-12-22",3,"PRESERVED_SPECIMEN",8
"2008-06-27",4,"OBSERVATION",976
"2007-12-19",1,"OBSERVATION",31
"2012-03-26",5,"UNKNOWN",16
"2013-02-20",7,"PRESERVED_SPECIMEN",180
"2012-01-18",5,"PRESERVED_SPECIMEN",58
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",17914
"2018-07-11",0,"OBSERVATION",4
"2011-06-10",6,"UNKNOWN",2703
"2015-10-01",0,"UNKNOWN",5
"2012-12-11",0,"UNKNOWN",10
"2016-04-05",1,"UNKNOWN",238
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2019-10-09",6,"LIVING_SPECIMEN",336
"2010-07-26",5,"PRESERVED_SPECIMEN",58
"2011-02-21",5,"OBSERVATION",3
"2018-04-09",0,"UNKNOWN",3
"2019-04-06",1,"MACHINE_OBSERVATION",213
"2009-04-06",7,"UNKNOWN",16
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",2703
"2015-01-19",6,"HUMAN_OBSERVATION",680
"2016-07-04",7,"PRESERVED_SPECIMEN",180
"2017-07-24",6,"LIVING_SPECIMEN",336
"2018-07-11",4,"HUMAN_OBSERVATION",1068
"2019-07-01",1,"FOSSIL_SPECIMEN",411
"2011-09-05",1,"PRESERVED_SPECIMEN",17388
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2019-07-01",2,"MATERIAL_SAMPLE",164
"2015-07-03",4,"PRESERVED_SPECIMEN",42
"2018-09-28",6,"PRESERVED_SPECIMEN",35894
"2010-11-17",7,"PRESERVED_SPECIMEN",160
"2016-01-04",5,"LIVING_SPECIMEN",17
"2012-07-13",7,"PRESERVED_SPECIMEN",163
"2016-01-04",5,"OBSERVATION",3
"2017-12-22",4,"PRESERVED_SPECIMEN",43
