"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",113,8,0,0,0
"2013-02-20",915,856,0,0,0
"2012-10-31",894,852,0,0,0
"2013-05-21",903,856,0,0,0
"2012-03-26",867,772,0,0,0
"2015-07-03",1091,1340,0,0,0
"2013-07-09",904,856,0,0,0
"2015-01-19",1098,1327,1,0,0
"2008-12-17",95,7,0,0,0
"2018-07-11",1122,1486,0,0,0
"2011-02-21",857,771,0,0,0
"2008-06-27",121,17,0,0,0
"2013-12-20",935,884,1,0,0
"2017-12-22",1126,1452,0,0,0
"2014-03-28",944,883,1,0,0
"2015-04-09",1093,1322,1,0,0
"2008-10-10",123,17,0,0,0
"2013-09-10",935,884,1,0,0
"2009-04-06",113,8,0,0,0
"2012-07-13",866,774,0,0,0
"2014-09-08",1037,933,1,0,0
"2016-10-07",1120,1374,0,0,0
"2010-07-26",597,397,0,0,0
"2016-07-04",1116,1371,0,0,0
"2018-04-09",1133,1458,0,0,0
"2016-01-04",798,539,0,0,0
"2016-04-05",1112,1355,0,0,0
"2011-06-10",866,771,0,0,0
"2012-01-18",864,772,0,0,0
"2008-04-01",51,17,0,0,0
"2010-04-01",594,394,0,0,0
"2017-10-12",1127,1402,0,0,0
"2017-07-24",1126,1401,0,0,0
"2019-07-01",1320,1652,0,0,0
"2019-01-01",1102,1589,0,0,0
"2009-09-25",578,394,0,0,0
"2017-04-12",1123,1395,0,0,0
"2007-12-19",51,17,0,0,0
"2009-12-16",580,394,0,0,0
"2019-10-09",1360,1660,0,0,0
"2011-09-05",865,771,0,0,0
"2019-04-06",1273,1619,0,0,0
"2010-11-17",837,770,0,0,0
"2018-09-28",1123,1512,0,0,0
"2012-12-11",894,852,0,0,0
"2015-10-01",1094,1338,0,0,0
"2016-12-27",1121,1387,0,0,0
