"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",265
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",266
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18280
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",610
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",306
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1506
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1868
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",264
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",472
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",266
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2927
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",151
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",358
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1806
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",495
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3081
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2926
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",453
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2554
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",211
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",430
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",2
