"snapshot","national","international"
"2009-06-17",0,3958
"2013-02-20",0,4419
"2012-10-31",0,4672
"2013-05-21",0,4431
"2012-03-26",0,4207
"2015-07-03",0,5701
"2013-07-09",0,4780
"2015-01-19",0,5572
"2008-12-17",0,3730
"2018-07-11",370,6265
"2011-02-21",0,4138
"2008-06-27",0,3659
"2013-12-20",0,5091
"2017-12-22",370,6112
"2014-03-28",0,5102
"2015-04-09",0,5673
"2008-10-10",0,3689
"2013-09-10",0,4866
"2009-04-06",0,3947
"2012-07-13",0,4478
"2014-09-08",0,5329
"2016-10-07",0,5906
"2010-07-26",0,4106
"2016-07-04",0,5862
"2018-04-09",370,6131
"2016-01-04",0,5581
"2016-04-05",0,5834
"2011-06-10",0,4172
"2012-01-18",0,4177
"2008-04-01",0,3280
"2010-04-01",0,4159
"2017-10-12",0,6101
"2017-07-24",0,6095
"2019-07-01",542,6670
"2019-01-01",470,6314
"2009-09-25",0,4031
"2017-04-12",0,6058
"2007-12-19",0,3156
"2009-12-16",0,4131
"2019-10-09",542,6727
"2011-09-05",0,4154
"2019-04-06",542,6570
"2010-11-17",0,4117
"2018-09-28",470,6261
"2012-12-11",0,4319
"2015-10-01",0,5798
"2016-12-27",0,6007
