"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",112,9,0,0,0
"2013-02-20",848,923,0,0,0
"2012-10-31",828,918,0,0,0
"2013-05-21",836,923,0,0,0
"2012-03-26",811,828,0,0,0
"2015-07-03",986,1442,3,0,0
"2013-07-09",837,923,0,0,0
"2015-01-19",985,1439,2,0,0
"2008-12-17",95,7,0,0,0
"2018-07-11",985,1603,20,0,0
"2011-02-21",778,850,0,0,0
"2008-06-27",117,21,0,0,0
"2013-12-20",862,956,2,0,0
"2017-12-22",988,1570,20,0,0
"2014-03-28",869,957,2,0,0
"2015-04-09",988,1426,2,0,0
"2008-10-10",119,21,0,0,0
"2013-09-10",862,956,2,0,0
"2009-04-06",112,9,0,0,0
"2012-07-13",810,830,0,0,0
"2014-09-08",962,1007,2,0,0
"2016-10-07",993,1496,5,0,0
"2010-07-26",588,406,0,0,0
"2016-07-04",989,1495,3,0,0
"2018-04-09",990,1581,20,0,0
"2016-01-04",769,565,3,0,0
"2016-04-05",989,1475,3,0,0
"2011-06-10",782,855,0,0,0
"2012-01-18",780,856,0,0,0
"2008-04-01",47,21,0,0,0
"2010-04-01",585,403,0,0,0
"2017-10-12",995,1529,5,0,0
"2017-07-24",994,1528,5,0,0
"2019-07-01",1144,1784,44,0,0
"2019-01-01",926,1731,34,0,0
"2009-09-25",571,401,0,0,0
"2017-04-12",991,1522,5,0,0
"2007-12-19",47,21,0,0,0
"2009-12-16",573,401,0,0,0
"2019-10-09",1182,1792,46,0,0
"2011-09-05",781,855,0,0,0
"2019-04-06",1095,1753,44,0,0
"2010-11-17",759,848,0,0,0
"2018-09-28",979,1623,33,0,0
"2012-12-11",828,918,0,0,0
"2015-10-01",988,1441,3,0,0
"2016-12-27",993,1510,5,0,0
