"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",226,91,1,0,0
"2008-04-01",314,101,1,0,0
"2008-06-27",311,101,1,0,0
"2008-10-10",313,101,1,0,0
"2008-12-17",315,98,1,0,0
"2009-04-06",328,97,1,0,0
"2009-06-17",312,93,3,0,0
"2009-09-25",315,94,3,0,0
"2009-12-16",326,95,3,0,0
"2010-04-01",295,92,3,0,0
"2010-07-26",372,215,3,0,0
"2010-11-17",413,184,3,0,0
"2011-02-21",444,189,3,0,0
"2011-06-10",468,213,3,0,0
"2011-09-05",469,214,3,0,0
"2012-01-18",472,217,3,0,0
"2012-03-26",473,217,3,0,0
"2012-07-13",486,340,5,0,0
"2012-10-31",604,354,4,0,0
"2012-12-11",603,354,4,0,0
"2013-02-20",606,354,4,0,0
"2013-05-21",648,359,4,0,0
"2013-07-09",658,361,4,0,0
"2013-09-10",664,364,4,0,0
"2013-12-20",413,336,4,0,0
"2014-03-28",730,372,4,0,0
"2014-09-08",778,422,12,0,0
"2015-01-19",827,421,14,0,0
"2015-04-09",838,427,14,0,0
"2015-07-03",856,437,15,0,0
"2015-10-01",880,445,15,0,0
"2016-01-04",934,488,49,0,0
"2016-04-05",967,499,49,0,0
"2016-07-04",977,502,49,0,0
"2016-10-07",986,538,49,0,0
"2016-12-27",1140,567,80,1,0
"2017-04-12",1197,608,80,1,0
"2017-07-24",1218,620,80,1,0
"2017-10-12",1318,855,86,1,0
"2017-12-22",1344,872,135,1,0
"2018-04-09",1385,911,135,1,0
"2018-07-11",1411,937,135,1,0
"2018-09-28",1733,1177,138,1,0
"2019-01-01",1904,1293,138,2,0
"2019-04-06",2080,1473,166,41,0
"2019-07-01",2214,1714,168,41,0
"2019-10-09",2356,2329,173,43,0
"2020-01-01",2518,2646,180,48,0
"2020-04-01",2460,2836,188,49,0
"2020-07-01",2896,3677,409,78,0
"2020-10-01",2985,4063,524,83,0
"2021-01-01",3011,4399,723,99,0
"2021-04-01",3356,5076,1373,205,0
"2021-07-01",3729,5860,1500,270,0
"2021-10-01",3913,6225,1613,292,0
"2022-01-01",4377,7263,1704,318,0
"2022-04-01",4642,7530,1785,375,0
"2022-07-01",4782,7862,1835,415,0
"2022-10-01",5490,8184,1972,478,0
"2023-01-01",5860,8632,2021,516,0
