"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",259
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2058
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",53
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2314
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",53
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",55
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",16
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17434
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",902
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",348
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",293
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",262
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",345
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",531
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",205
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",168
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",755
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2002
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",761
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",381
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",67
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",860
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1366
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",454
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",99
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",31
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",168
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",711
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",18
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",33
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1340
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",301
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",821
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",141
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",259
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3892
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",209
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",851
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",241
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",687
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",347
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",159
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",123
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",353
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",209
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",914
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",50
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
