"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",332,481,0,0,0
"2008-10-10",47,16,0,0,0
"2010-04-01",58,19,0,0,0
"2013-07-09",279,473,0,0,0
"2013-05-21",277,473,0,0,0
"2009-06-17",40,14,0,0,0
"2015-04-09",653,543,0,0,0
"2012-07-13",223,463,0,0,0
"2010-11-17",170,103,0,0,0
"2016-10-07",776,610,0,0,0
"2015-07-03",672,553,0,0,0
"2012-10-31",234,471,0,0,0
"2016-04-05",747,586,0,0,0
"2009-09-25",51,14,0,0,0
"2011-09-05",173,105,0,0,0
"2008-04-01",54,16,0,0,0
"2014-03-28",418,492,0,0,0
"2007-12-19",54,16,0,0,0
"2014-09-08",531,488,0,0,0
"2015-10-01",694,560,0,0,0
"2011-06-10",172,105,0,0,0
"2010-07-26",57,19,0,0,0
"2013-02-20",231,471,0,0,0
"2012-01-18",172,105,0,0,0
"2015-01-19",622,501,0,0,0
"2013-09-10",299,476,0,0,0
"2016-07-04",784,607,0,0,0
"2008-12-17",44,16,0,0,0
"2012-03-26",171,105,0,0,0
"2012-12-11",233,471,0,0,0
"2008-06-27",46,16,0,0,0
"2016-01-04",708,580,0,0,0
"2009-12-16",51,14,0,0,0
"2009-04-06",31,13,0,0,0
"2011-02-21",167,103,0,0,0
