"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",301,438,74,0,0
"2008-10-10",45,18,0,0,0
"2010-04-01",56,21,0,0,0
"2013-07-09",263,423,66,0,0
"2013-05-21",261,423,66,0,0
"2009-06-17",38,16,0,0,0
"2015-04-09",578,527,91,0,0
"2012-07-13",208,412,66,0,0
"2010-11-17",162,111,0,0,0
"2016-10-07",702,584,100,0,0
"2015-07-03",595,539,91,0,0
"2012-10-31",218,421,66,0,0
"2016-04-05",668,565,100,0,0
"2009-09-25",49,16,0,0,0
"2011-09-05",165,113,0,0,0
"2008-04-01",52,18,0,0,0
"2014-03-28",384,452,74,0,0
"2007-12-19",52,18,0,0,0
"2014-09-08",481,447,91,0,0
"2015-10-01",614,549,91,0,0
"2011-06-10",164,113,0,0,0
"2010-07-26",55,21,0,0,0
"2013-02-20",215,421,66,0,0
"2012-01-18",164,113,0,0,0
"2015-01-19",550,482,91,0,0
"2013-09-10",284,417,74,0,0
"2016-07-04",708,583,100,0,0
"2008-12-17",42,18,0,0,0
"2012-03-26",163,113,0,0,0
"2012-12-11",217,421,66,0,0
"2008-06-27",44,18,0,0,0
"2016-01-04",630,558,100,0,0
"2009-12-16",49,16,0,0,0
"2009-04-06",29,15,0,0,0
"2011-02-21",159,111,0,0,0
