"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",5,"UNKNOWN",41
"2010-07-26",6,"LIVING_SPECIMEN",5
"2012-03-26",0,"UNKNOWN",4
"2013-05-21",0,"HUMAN_OBSERVATION",23
"2016-07-04",1,"PRESERVED_SPECIMEN",8539
"2010-07-26",6,"PRESERVED_SPECIMEN",341
"2012-03-26",5,"LIVING_SPECIMEN",2
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",17
"2012-10-31",1,"FOSSIL_SPECIMEN",185
"2013-02-20",0,"OBSERVATION",2
"2016-04-05",1,"PRESERVED_SPECIMEN",8131
"2015-10-01",0,"UNKNOWN",7
"2012-07-13",1,"UNKNOWN",35
"2012-12-11",5,"LIVING_SPECIMEN",2
"2012-07-13",6,"LIVING_SPECIMEN",9
"2012-12-11",5,"PRESERVED_SPECIMEN",17
"2012-07-13",6,"PRESERVED_SPECIMEN",522
"2016-07-04",1,"OBSERVATION",45
"2016-10-07",6,"UNKNOWN",337
"2014-09-08",6,"UNKNOWN",293
"2008-04-01",1,"UNKNOWN",211
"2013-07-09",1,"FOSSIL_SPECIMEN",185
"2008-04-01",6,"LIVING_SPECIMEN",9
"2012-12-11",5,"OBSERVATION",13
"2016-10-07",4,"HUMAN_OBSERVATION",161
"2008-04-01",6,"PRESERVED_SPECIMEN",17
"2011-09-05",0,"UNKNOWN",2
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-09-08",4,"HUMAN_OBSERVATION",160
"2011-09-05",5,"LIVING_SPECIMEN",2
"2012-12-11",1,"HUMAN_OBSERVATION",88
"2011-09-05",5,"PRESERVED_SPECIMEN",17
"2015-07-03",1,"MATERIAL_SAMPLE",2
"2009-04-06",5,"UNKNOWN",41
"2016-01-04",6,"UNKNOWN",299
"2015-07-03",6,"LIVING_SPECIMEN",5
"2010-11-17",1,"FOSSIL_SPECIMEN",176
"2014-03-28",0,"FOSSIL_SPECIMEN",7
"2015-07-03",6,"PRESERVED_SPECIMEN",1643
"2016-01-04",4,"HUMAN_OBSERVATION",160
"2011-09-05",5,"OBSERVATION",13
"2011-06-10",0,"HUMAN_OBSERVATION",23
"2011-09-05",1,"HUMAN_OBSERVATION",86
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",2572
"2008-12-17",5,"OBSERVATION",13
"2015-04-09",0,"PRESERVED_SPECIMEN",602
"2013-05-21",5,"OBSERVATION",13
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"UNKNOWN",41
"2015-10-01",3,"PRESERVED_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",347
"2012-03-26",1,"UNKNOWN",156
"2013-05-21",1,"HUMAN_OBSERVATION",88
"2012-03-26",6,"LIVING_SPECIMEN",8
"2012-03-26",6,"PRESERVED_SPECIMEN",189
"2013-02-20",1,"OBSERVATION",233591
"2010-07-26",0,"HUMAN_OBSERVATION",10
"2008-10-10",5,"OBSERVATION",13
"2015-10-01",1,"UNKNOWN",45
"2012-12-11",6,"LIVING_SPECIMEN",9
"2016-07-04",0,"UNKNOWN",7
"2008-12-17",4,"HUMAN_OBSERVATION",42
"2012-12-11",6,"PRESERVED_SPECIMEN",716
"2016-07-04",5,"LIVING_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",9
"2013-09-10",0,"FOSSIL_SPECIMEN",7
"2011-02-21",0,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"FOSSIL_SPECIMEN",7
"2011-09-05",1,"UNKNOWN",157
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2011-06-10",5,"LIVING_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",8
"2011-06-10",5,"PRESERVED_SPECIMEN",17
"2011-09-05",6,"PRESERVED_SPECIMEN",428
"2009-04-06",6,"UNKNOWN",236
"2011-02-21",0,"OBSERVATION",2
"2014-03-28",1,"FOSSIL_SPECIMEN",191
"2015-01-19",5,"UNKNOWN",41
"2015-07-03",7,"PRESERVED_SPECIMEN",23
"2011-06-10",5,"OBSERVATION",13
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"HUMAN_OBSERVATION",86
"2008-06-27",1,"PRESERVED_SPECIMEN",367
"2015-07-03",5,"UNKNOWN",41
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",7857
"2012-01-18",6,"UNKNOWN",612
"2015-10-01",4,"PRESERVED_SPECIMEN",787
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"UNKNOWN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"OBSERVATION",13
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"OBSERVATION",186
"2016-04-05",0,"OBSERVATION",2
"2016-04-05",3,"PRESERVED_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",54
"2012-01-18",4,"HUMAN_OBSERVATION",160
"2012-10-31",0,"PRESERVED_SPECIMEN",8
"2012-03-26",0,"HUMAN_OBSERVATION",23
"2016-07-04",1,"UNKNOWN",45
"2016-07-04",6,"LIVING_SPECIMEN",6
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"HUMAN_OBSERVATION",23
"2009-12-16",1,"PRESERVED_SPECIMEN",709
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2012-10-31",0,"OBSERVATION",2
"2013-09-10",1,"FOSSIL_SPECIMEN",185
"2012-12-11",5,"UNKNOWN",41
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",831
"2013-07-09",0,"PRESERVED_SPECIMEN",8
"2016-10-07",6,"HUMAN_OBSERVATION",62
"2008-04-01",5,"OBSERVATION",13
"2010-04-01",1,"FOSSIL_SPECIMEN",176
"2014-09-08",6,"HUMAN_OBSERVATION",5
"2011-06-10",6,"LIVING_SPECIMEN",8
"2009-12-16",1,"OBSERVATION",187
"2011-06-10",6,"PRESERVED_SPECIMEN",433
"2012-07-13",4,"HUMAN_OBSERVATION",160
"2011-02-21",1,"OBSERVATION",964
"2013-07-09",0,"OBSERVATION",2
"2015-01-19",6,"UNKNOWN",299
"2010-11-17",0,"PRESERVED_SPECIMEN",9
"2016-01-04",6,"HUMAN_OBSERVATION",17
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-02-20",6,"FOSSIL_SPECIMEN",5
"2015-01-19",4,"HUMAN_OBSERVATION",160
"2008-12-17",5,"UNKNOWN",41
"2013-12-20",0,"FOSSIL_SPECIMEN",7
"2015-07-03",6,"UNKNOWN",300
"2009-06-17",1,"FOSSIL_SPECIMEN",165
"2013-05-21",5,"UNKNOWN",41
"2015-10-01",5,"LIVING_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2015-07-03",4,"HUMAN_OBSERVATION",160
"2015-10-01",5,"PRESERVED_SPECIMEN",17
"2008-06-27",0,"UNKNOWN",2
"2013-02-20",1,"UNKNOWN",34
"2016-07-04",4,"PRESERVED_SPECIMEN",787
"2008-10-10",5,"UNKNOWN",41
"2012-03-26",5,"OBSERVATION",13
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",45
"2016-04-05",4,"PRESERVED_SPECIMEN",787
"2012-10-31",1,"PRESERVED_SPECIMEN",2494
"2012-03-26",1,"HUMAN_OBSERVATION",86
"2015-10-01",5,"OBSERVATION",13
"2015-10-01",1,"HUMAN_OBSERVATION",301854
"2016-07-04",0,"HUMAN_OBSERVATION",23
"2012-10-31",1,"OBSERVATION",233591
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"UNKNOWN",289
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",3344
"2012-12-11",4,"HUMAN_OBSERVATION",160
"2013-07-09",1,"OBSERVATION",233593
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"UNKNOWN",41
"2010-11-17",1,"PRESERVED_SPECIMEN",845
"2014-03-28",0,"PRESERVED_SPECIMEN",23
"2007-12-19",0,"UNKNOWN",2
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",7
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",160
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2008-12-17",6,"UNKNOWN",233
"2013-12-20",1,"FOSSIL_SPECIMEN",185
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2013-05-21",6,"UNKNOWN",289
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",2
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"LIVING_SPECIMEN",5
"2016-01-04",1,"FOSSIL_SPECIMEN",249
"2010-07-26",5,"UNKNOWN",41
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",1726
"2008-06-27",1,"UNKNOWN",223
"2013-05-21",4,"HUMAN_OBSERVATION",160
"2016-04-05",0,"UNKNOWN",7
"2016-07-04",5,"PRESERVED_SPECIMEN",17
"2016-04-05",5,"LIVING_SPECIMEN",2
"2008-10-10",6,"UNKNOWN",238
"2016-04-05",5,"PRESERVED_SPECIMEN",17
"2013-02-20",0,"HUMAN_OBSERVATION",23
"2012-07-13",5,"UNKNOWN",41
"2016-07-04",5,"OBSERVATION",13
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",352279
"2012-01-18",0,"FOSSIL_SPECIMEN",7
"2009-09-25",1,"FOSSIL_SPECIMEN",165
"2013-09-10",0,"PRESERVED_SPECIMEN",8
"2008-04-01",5,"UNKNOWN",41
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",9
"2013-09-10",0,"OBSERVATION",2
"2011-06-10",6,"UNKNOWN",346
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",5488
"2007-12-19",1,"UNKNOWN",155
"2007-12-19",6,"LIVING_SPECIMEN",9
"2007-12-19",6,"PRESERVED_SPECIMEN",7
"2011-06-10",4,"HUMAN_OBSERVATION",160
"2013-02-20",5,"LIVING_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",9
"2013-02-20",5,"PRESERVED_SPECIMEN",17
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2009-06-17",0,"PRESERVED_SPECIMEN",6
"2015-04-09",1,"OBSERVATION",45
"2015-04-09",4,"PRESERVED_SPECIMEN",784
"2009-04-06",1,"FOSSIL_SPECIMEN",165
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2010-07-26",6,"UNKNOWN",347
"2015-07-03",6,"HUMAN_OBSERVATION",26
"2015-10-01",7,"PRESERVED_SPECIMEN",23
"2012-03-26",5,"UNKNOWN",41
"2016-04-05",1,"UNKNOWN",45
"2016-07-04",6,"PRESERVED_SPECIMEN",1800
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"LIVING_SPECIMEN",6
"2012-10-31",3,"LIVING_SPECIMEN",1
"2012-10-31",6,"FOSSIL_SPECIMEN",5
"2013-02-20",5,"OBSERVATION",13
"2016-04-05",6,"PRESERVED_SPECIMEN",1799
"2010-07-26",4,"HUMAN_OBSERVATION",42
"2013-02-20",1,"HUMAN_OBSERVATION",88
"2015-10-01",5,"UNKNOWN",41
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2012-07-13",6,"UNKNOWN",298
"2012-01-18",1,"FOSSIL_SPECIMEN",185
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",3609
"2008-04-01",6,"UNKNOWN",274
"2013-07-09",3,"LIVING_SPECIMEN",1
"2013-07-09",6,"FOSSIL_SPECIMEN",5
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",41
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2010-04-01",1,"PRESERVED_SPECIMEN",743
"2009-12-16",0,"HUMAN_OBSERVATION",8
"2013-09-10",1,"OBSERVATION",45
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",187
"2010-11-17",0,"OBSERVATION",2
"2011-02-21",0,"HUMAN_OBSERVATION",10
"2008-06-27",5,"LIVING_SPECIMEN",2
"2013-02-20",6,"LIVING_SPECIMEN",9
"2008-06-27",5,"PRESERVED_SPECIMEN",10
"2013-02-20",6,"PRESERVED_SPECIMEN",790
"2015-04-09",0,"UNKNOWN",7
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",8
"2015-04-09",5,"LIVING_SPECIMEN",2
"2009-06-17",1,"PRESERVED_SPECIMEN",711
"2015-04-09",5,"PRESERVED_SPECIMEN",18
"2016-01-04",0,"PRESERVED_SPECIMEN",601
"2012-03-26",6,"UNKNOWN",614
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",23
"2015-01-19",1,"FOSSIL_SPECIMEN",190
"2008-06-27",5,"OBSERVATION",13
"2016-04-05",7,"PRESERVED_SPECIMEN",23
"2013-12-20",0,"OBSERVATION",2
"2009-06-17",1,"OBSERVATION",186
"2012-03-26",4,"HUMAN_OBSERVATION",160
"2015-10-01",6,"UNKNOWN",299
"2016-04-05",0,"HUMAN_OBSERVATION",23
"2016-07-04",5,"UNKNOWN",41
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"UNKNOWN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",7
"2009-12-16",5,"LIVING_SPECIMEN",2
"2015-10-01",4,"HUMAN_OBSERVATION",160
"2009-12-16",5,"PRESERVED_SPECIMEN",17
"2011-02-21",0,"UNKNOWN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",9
"2011-02-21",5,"LIVING_SPECIMEN",2
"2012-10-31",0,"HUMAN_OBSERVATION",23
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",17
"2016-10-07",1,"FOSSIL_SPECIMEN",249
"2011-09-05",6,"UNKNOWN",298
"2014-09-08",1,"FOSSIL_SPECIMEN",191
"2009-12-16",5,"OBSERVATION",13
"2013-09-10",0,"UNKNOWN",2
"2011-02-21",5,"OBSERVATION",13
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",961
"2011-02-21",1,"HUMAN_OBSERVATION",55
"2013-07-09",0,"HUMAN_OBSERVATION",23
"2014-03-28",0,"OBSERVATION",2
"2015-04-09",1,"MATERIAL_SAMPLE",2
"2007-12-19",5,"OBSERVATION",13
"2008-06-27",6,"LIVING_SPECIMEN",9
"2008-06-27",6,"PRESERVED_SPECIMEN",17
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"UNKNOWN",117
"2013-12-20",1,"PRESERVED_SPECIMEN",3556
"2015-04-09",6,"LIVING_SPECIMEN",5
"2015-04-09",6,"PRESERVED_SPECIMEN",1642
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",6
"2016-01-04",1,"PRESERVED_SPECIMEN",8094
"2013-02-20",5,"UNKNOWN",41
"2012-10-31",0,"UNKNOWN",2
"2009-06-17",0,"UNKNOWN",2
"2012-10-31",5,"LIVING_SPECIMEN",2
"2016-04-05",5,"OBSERVATION",13
"2012-10-31",5,"PRESERVED_SPECIMEN",17
"2013-12-20",1,"OBSERVATION",45
"2016-04-05",1,"HUMAN_OBSERVATION",352295
"2016-07-04",6,"UNKNOWN",299
"2008-12-17",1,"FOSSIL_SPECIMEN",165
"2009-12-16",1,"UNKNOWN",101
"2013-05-21",1,"FOSSIL_SPECIMEN",185
"2009-12-16",6,"LIVING_SPECIMEN",9
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2009-12-16",6,"PRESERVED_SPECIMEN",339
"2016-07-04",4,"HUMAN_OBSERVATION",161
"2010-07-26",0,"FOSSIL_SPECIMEN",7
"2012-10-31",5,"OBSERVATION",13
"2013-09-10",3,"LIVING_SPECIMEN",1
"2013-09-10",6,"FOSSIL_SPECIMEN",5
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",249
"2012-01-18",0,"PRESERVED_SPECIMEN",6
"2013-07-09",0,"UNKNOWN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",743
"2011-02-21",6,"LIVING_SPECIMEN",8
"2012-10-31",1,"HUMAN_OBSERVATION",88
"2013-07-09",5,"LIVING_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",164
"2011-02-21",6,"PRESERVED_SPECIMEN",389
"2013-07-09",5,"PRESERVED_SPECIMEN",18
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",7
"2013-09-10",1,"UNKNOWN",24
"2009-09-25",1,"OBSERVATION",187
"2010-11-17",0,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",13
"2010-11-17",5,"LIVING_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",17
"2013-07-09",1,"HUMAN_OBSERVATION",88
"2014-03-28",1,"OBSERVATION",45
"2008-04-01",0,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",23
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",580
"2015-04-09",0,"HUMAN_OBSERVATION",23
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"UNKNOWN",41
"2013-02-20",6,"UNKNOWN",289
"2012-10-31",1,"UNKNOWN",35
"2013-12-20",0,"UNKNOWN",2
"2009-06-17",1,"UNKNOWN",106
"2012-10-31",6,"LIVING_SPECIMEN",9
"2015-01-19",0,"PRESERVED_SPECIMEN",12
"2012-10-31",6,"PRESERVED_SPECIMEN",622
"2013-02-20",4,"HUMAN_OBSERVATION",160
"2009-04-06",1,"OBSERVATION",186
"2015-10-01",6,"HUMAN_OBSERVATION",28
"2010-07-26",1,"FOSSIL_SPECIMEN",176
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",1601
"2012-03-26",0,"FOSSIL_SPECIMEN",7
"2013-07-09",1,"UNKNOWN",24
"2013-07-09",6,"LIVING_SPECIMEN",9
"2013-07-09",6,"PRESERVED_SPECIMEN",876
"2016-10-07",0,"PRESERVED_SPECIMEN",599
"2012-12-11",0,"FOSSIL_SPECIMEN",7
"2014-09-08",0,"PRESERVED_SPECIMEN",12
"2012-07-13",1,"FOSSIL_SPECIMEN",185
"2010-11-17",1,"UNKNOWN",138
"2013-09-10",0,"HUMAN_OBSERVATION",23
"2014-03-28",0,"UNKNOWN",2
"2016-10-07",3,"LIVING_SPECIMEN",2
"2010-11-17",6,"LIVING_SPECIMEN",8
"2014-03-28",5,"LIVING_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",360
"2014-03-28",5,"PRESERVED_SPECIMEN",18
"2014-09-08",0,"OBSERVATION",2
"2007-12-19",5,"UNKNOWN",41
"2008-04-01",1,"FOSSIL_SPECIMEN",164
"2010-04-01",0,"HUMAN_OBSERVATION",10
"2011-09-05",0,"FOSSIL_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",5
"2015-04-09",5,"OBSERVATION",13
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"HUMAN_OBSERVATION",301467
"2015-07-03",1,"FOSSIL_SPECIMEN",248
"2016-01-04",0,"OBSERVATION",2
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2008-06-27",6,"UNKNOWN",254
"2016-04-05",5,"UNKNOWN",41
"2013-12-20",1,"UNKNOWN",12
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",5912
"2009-06-17",0,"HUMAN_OBSERVATION",8
"2008-12-17",0,"PRESERVED_SPECIMEN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",8
"2016-07-04",6,"HUMAN_OBSERVATION",58
"2013-09-10",5,"LIVING_SPECIMEN",2
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",185
"2013-09-10",5,"PRESERVED_SPECIMEN",18
"2010-04-01",0,"UNKNOWN",2
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",2
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"PRESERVED_SPECIMEN",8644
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2012-12-11",1,"FOSSIL_SPECIMEN",185
"2014-09-08",1,"PRESERVED_SPECIMEN",6003
"2009-12-16",4,"HUMAN_OBSERVATION",42
"2013-09-10",5,"OBSERVATION",13
"2013-09-10",1,"HUMAN_OBSERVATION",263854
"2014-03-28",1,"UNKNOWN",13
"2014-03-28",6,"LIVING_SPECIMEN",5
"2010-04-01",5,"OBSERVATION",13
"2011-02-21",4,"HUMAN_OBSERVATION",42
"2014-03-28",6,"PRESERVED_SPECIMEN",1214
"2014-09-08",1,"OBSERVATION",45
"2007-12-19",6,"UNKNOWN",202
"2010-04-01",1,"HUMAN_OBSERVATION",54
"2010-11-17",0,"HUMAN_OBSERVATION",10
"2011-06-10",0,"FOSSIL_SPECIMEN",7
"2011-09-05",1,"FOSSIL_SPECIMEN",176
"2009-06-17",5,"LIVING_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",17
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",45
"2016-01-04",4,"PRESERVED_SPECIMEN",785
"2016-04-05",6,"UNKNOWN",299
"2009-06-17",5,"OBSERVATION",13
"2016-04-05",4,"HUMAN_OBSERVATION",160
"2013-12-20",0,"HUMAN_OBSERVATION",23
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",516
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"PRESERVED_SPECIMEN",3375
"2012-01-18",6,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"LIVING_SPECIMEN",9
"2010-07-26",0,"PRESERVED_SPECIMEN",9
"2012-01-18",0,"OBSERVATION",2
"2013-09-10",6,"PRESERVED_SPECIMEN",878
"2012-10-31",4,"HUMAN_OBSERVATION",160
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",135
"2008-10-10",1,"PRESERVED_SPECIMEN",510
"2010-04-01",6,"LIVING_SPECIMEN",9
"2010-04-01",6,"PRESERVED_SPECIMEN",340
"2012-07-13",0,"PRESERVED_SPECIMEN",8
"2016-10-07",0,"UNKNOWN",7
"2014-09-08",0,"UNKNOWN",2
"2016-10-07",5,"LIVING_SPECIMEN",2
"2009-09-25",0,"HUMAN_OBSERVATION",8
"2010-11-17",5,"OBSERVATION",13
"2013-07-09",4,"HUMAN_OBSERVATION",160
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"HUMAN_OBSERVATION",55
"2012-07-13",0,"OBSERVATION",2
"2014-03-28",0,"HUMAN_OBSERVATION",23
"2011-06-10",1,"FOSSIL_SPECIMEN",176
"2013-12-20",5,"LIVING_SPECIMEN",2
"2015-04-09",5,"UNKNOWN",41
"2009-06-17",6,"LIVING_SPECIMEN",9
"2013-12-20",5,"PRESERVED_SPECIMEN",18
"2009-06-17",6,"PRESERVED_SPECIMEN",40
"2016-01-04",0,"UNKNOWN",7
"2016-01-04",5,"LIVING_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",17
"2015-07-03",0,"PRESERVED_SPECIMEN",602
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",2
"2013-12-20",5,"OBSERVATION",13
"2013-12-20",1,"HUMAN_OBSERVATION",263997
"2009-12-16",5,"UNKNOWN",41
"2015-07-03",0,"OBSERVATION",2
"2009-04-06",0,"HUMAN_OBSERVATION",8
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"UNKNOWN",2
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",2
"2010-07-26",1,"PRESERVED_SPECIMEN",756
"2011-02-21",5,"UNKNOWN",41
"2012-01-18",1,"OBSERVATION",964
"2009-09-25",5,"PRESERVED_SPECIMEN",17
"2012-03-26",0,"PRESERVED_SPECIMEN",6
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",8
"2013-09-10",5,"UNKNOWN",41
"2012-07-13",1,"PRESERVED_SPECIMEN",2349
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2009-09-25",5,"OBSERVATION",13
"2016-10-07",1,"UNKNOWN",83
"2014-09-08",1,"UNKNOWN",76
"2016-10-07",6,"LIVING_SPECIMEN",6
"2014-03-28",5,"OBSERVATION",13
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",2
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2008-04-01",1,"PRESERVED_SPECIMEN",371
"2012-07-13",1,"OBSERVATION",233773
"2014-03-28",1,"HUMAN_OBSERVATION",264064
"2011-09-05",0,"PRESERVED_SPECIMEN",11
"2013-12-20",6,"LIVING_SPECIMEN",5
"2015-04-09",6,"UNKNOWN",299
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2013-12-20",6,"PRESERVED_SPECIMEN",870
"2009-04-06",0,"UNKNOWN",2
"2016-01-04",1,"UNKNOWN",45
"2009-04-06",5,"LIVING_SPECIMEN",2
"2016-01-04",6,"LIVING_SPECIMEN",5
"2009-04-06",5,"PRESERVED_SPECIMEN",17
"2015-04-09",4,"HUMAN_OBSERVATION",160
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",1744
"2015-07-03",1,"PRESERVED_SPECIMEN",7840
"2012-10-31",5,"UNKNOWN",41
"2009-06-17",5,"UNKNOWN",41
"2011-09-05",0,"OBSERVATION",2
"2015-01-19",1,"OBSERVATION",45
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",0,"FOSSIL_SPECIMEN",3
"2016-04-05",6,"HUMAN_OBSERVATION",20
