"snapshot","national","international"
"2007-12-19",1,206
"2008-04-01",1,205
"2008-06-27",1,206
"2008-10-10",1,206
"2008-12-17",1,206
"2009-04-06",1,206
"2009-06-17",1,206
"2009-09-25",1,209
"2009-12-16",1,210
"2010-04-01",1,210
"2010-07-26",1,209
"2010-11-17",1,212
"2011-02-21",1,214
"2011-06-10",1,216
"2011-09-05",1,215
"2012-01-18",1,216
"2012-03-26",1,219
"2012-07-13",1,220
"2012-10-31",1,222
"2012-12-11",1,222
"2013-02-20",1,224
"2013-05-21",1,224
"2013-07-09",1,237
"2013-09-10",1,238
"2013-12-20",1,238
"2014-03-28",1,244
"2014-09-08",1,248
"2015-01-19",1,253
"2015-04-09",1,253
"2015-07-03",1,253
"2015-10-01",1,253
"2016-01-04",1,269
"2016-04-05",1,272
"2016-07-04",1,272
"2016-10-07",1,281
"2016-12-27",1,293
"2017-04-12",1,292
"2017-07-24",1,292
"2017-10-12",1,295
"2017-12-22",48,264
"2018-04-09",48,275
"2018-07-11",48,277
"2018-09-28",48,316
"2019-01-01",48,332
"2019-04-06",53,339
"2019-07-01",53,343
"2019-10-09",53,348
"2020-01-01",53,370
"2020-04-01",53,378
"2020-07-01",62,517
"2020-10-01",62,521
"2021-01-01",62,589
"2021-04-01",62,591
"2021-07-01",64,593
"2021-10-01",64,629
"2022-01-01",64,636
"2022-04-01",69,658
"2022-07-01",69,664
"2022-10-01",69,664
"2023-01-01",69,705
