"snapshot","speciesCount"
"2007-12-19",6177
"2008-04-01",6178
"2008-06-27",6179
"2008-10-10",6179
"2008-12-17",6179
"2009-04-06",6179
"2009-06-17",6179
"2009-09-25",6182
"2009-12-16",6183
"2010-04-01",6183
"2010-07-26",6184
"2010-11-17",216
"2011-02-21",218
"2011-06-10",218
"2011-09-05",217
"2012-01-18",218
"2012-03-26",221
"2012-07-13",223
"2012-10-31",225
"2012-12-11",225
"2013-02-20",227
"2013-05-21",227
"2013-07-09",240
"2013-09-10",241
"2013-12-20",238
"2014-03-28",244
"2014-09-08",248
"2015-01-19",253
"2015-04-09",253
"2015-07-03",253
"2015-10-01",253
"2016-01-04",269
"2016-04-05",272
"2016-07-04",272
"2016-10-07",281
"2016-12-27",293
"2017-04-12",292
"2017-07-24",292
"2017-10-12",295
"2017-12-22",310
"2018-04-09",321
"2018-07-11",323
"2018-09-28",345
"2019-01-01",360
"2019-04-06",372
"2019-07-01",381
"2019-10-09",389
"2020-01-01",413
"2020-04-01",420
"2020-07-01",567
"2020-10-01",569
"2021-01-01",634
"2021-04-01",636
"2021-07-01",638
"2021-10-01",669
"2022-01-01",674
"2022-04-01",699
"2022-07-01",705
"2022-10-01",706
"2023-01-01",746
