"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7628
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",465
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",465
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7628
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",465
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7628
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",465
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7628
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",465
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7628
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",834
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15835
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15835
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",834
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",834
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15835
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15835
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",834
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15835
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",834
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25479
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1142
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25479
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1142
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1142
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25479
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1142
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25479
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1567
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34472
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1567
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34472
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34472
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1567
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36184
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1573
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36184
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1573
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1573
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36184
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36184
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1573
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36184
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1573
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36184
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1573
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43973
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1967
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1967
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43973
