"snapshot","national","international"
"2007-12-19",0,2730
"2008-04-01",0,2742
"2008-06-27",0,2923
"2008-10-10",0,2949
"2008-12-17",0,2984
"2009-04-06",0,3000
"2009-06-17",0,3155
"2009-09-25",0,3280
"2009-12-16",0,3410
"2010-04-01",0,3429
"2010-07-26",0,3208
"2010-11-17",0,3580
"2011-02-21",0,3770
"2011-06-10",0,4039
"2011-09-05",0,4036
"2012-01-18",0,3802
"2012-03-26",0,4063
"2012-07-13",0,4348
"2012-10-31",0,4332
"2012-12-11",0,4149
"2013-02-20",0,4077
"2013-05-21",0,4385
"2013-07-09",0,4819
"2013-09-10",0,5715
"2013-12-20",0,8005
"2014-03-28",0,8296
"2014-09-08",0,9249
"2015-01-19",0,9684
"2015-04-09",0,10410
"2015-07-03",0,10610
"2015-10-01",0,10760
"2016-01-04",0,12811
"2016-04-05",0,11931
"2016-07-04",0,12228
"2016-10-07",0,16518
"2016-12-27",0,17601
"2017-04-12",0,17678
"2017-07-24",0,17689
"2017-10-12",0,19065
"2017-12-22",1822,18227
"2018-04-09",1822,14850
"2018-07-11",1822,15469
"2018-09-28",1822,15891
"2019-01-01",1822,17213
"2019-04-06",5031,18707
"2019-07-01",5031,19519
"2019-10-09",5031,20200
"2020-01-01",5031,20436
"2020-04-01",5031,20898
"2020-07-01",7467,23608
"2020-10-01",7467,27303
"2021-01-01",7467,27485
"2021-04-01",7467,28244
"2021-07-01",11438,31149
"2021-10-01",11438,32629
"2022-01-01",11438,33261
"2022-04-01",20310,36828
