"snapshot","national","international"
"2007-12-19",1,623
"2008-04-01",1,626
"2008-06-27",1,681
"2008-10-10",1,689
"2008-12-17",1,699
"2009-04-06",1,693
"2009-06-17",1,732
"2009-09-25",1,808
"2009-12-16",1,849
"2010-04-01",1,859
"2010-07-26",1,794
"2010-11-17",1,910
"2011-02-21",1,984
"2011-06-10",1,1009
"2011-09-05",1,1035
"2012-01-18",1,998
"2012-03-26",1,1084
"2012-07-13",1,1181
"2012-10-31",1,1130
"2012-12-11",1,1052
"2013-02-20",1,1061
"2013-05-21",1,1191
"2013-07-09",1,1369
"2013-09-10",1,1530
"2013-12-20",1,1504
"2014-03-28",1,1611
"2014-09-08",1,1729
"2015-01-19",1,1793
"2015-04-09",1,2101
"2015-07-03",1,2142
"2015-10-01",1,2191
"2016-01-04",1,2486
"2016-04-05",1,2327
"2016-07-04",1,2467
"2016-10-07",1,2484
"2016-12-27",1,2559
"2017-04-12",1,2608
"2017-07-24",1,2615
"2017-10-12",1,2904
"2017-12-22",204,3209
"2018-04-09",204,3266
"2018-07-11",204,3362
"2018-09-28",204,3494
"2019-01-01",204,3621
"2019-04-06",277,3985
"2019-07-01",277,4111
"2019-10-09",277,4419
"2020-01-01",277,4476
"2020-04-01",277,4562
"2020-07-01",282,4855
"2020-10-01",282,5026
"2021-01-01",282,5091
"2021-04-01",282,5191
"2021-07-01",283,5605
"2021-10-01",283,5916
"2022-01-01",283,5990
"2022-04-01",293,6110
