"snapshot","national","international"
"2013-07-09",0,419
"2015-01-19",0,473
"2008-12-17",0,109
"2011-02-21",0,225
"2008-06-27",0,108
"2013-12-20",0,415
"2017-12-22",1,580
"2014-03-28",0,456
"2015-04-09",0,467
"2008-10-10",0,108
"2013-09-10",0,424
"2009-04-06",0,114
"2012-07-13",0,375
"2014-09-08",0,440
"2016-10-07",0,373
"2010-07-26",0,216
"2016-07-04",0,484
"2018-04-09",1,602
"2016-01-04",0,470
"2016-04-05",0,477
"2011-06-10",0,213
"2012-01-18",0,353
"2008-04-01",0,106
"2010-04-01",0,213
"2017-10-12",0,575
"2017-07-24",0,576
"2009-09-25",0,122
"2017-04-12",0,589
"2007-12-19",0,88
"2009-12-16",0,130
"2011-09-05",0,213
"2010-11-17",0,229
"2012-12-11",0,356
"2015-10-01",0,471
"2016-12-27",0,371
"2009-06-17",0,117
"2013-02-20",0,394
"2012-10-31",0,376
"2013-05-21",0,401
"2012-03-26",0,357
"2015-07-03",0,471
