"snapshot","occurrenceCount"
"2007-12-19",2394705
"2008-04-01",2394705
"2008-06-27",2420948
"2008-10-10",5287880
"2008-12-17",5552020
"2009-04-06",5553800
"2009-06-17",5542097
"2009-09-25",5684668
"2009-12-16",5682730
"2010-04-01",5704434
"2010-07-26",5722394
"2010-11-17",6067511
"2011-02-21",6141998
"2011-06-10",11794446
"2011-09-05",12122754
"2012-01-18",11750306
"2012-03-26",11750441
"2012-07-13",11800122
"2012-10-31",12042906
"2012-12-11",13909529
"2013-02-20",14896209
"2013-05-21",15286612
"2013-07-09",15290350
"2013-09-10",15324384
"2013-12-20",14344234
"2014-03-28",15940004
"2014-09-08",18556405
"2015-01-19",21268595
"2015-04-09",21557309
"2015-07-03",22691206
"2015-10-01",27503881
"2016-01-04",24129832
"2016-04-05",24237892
"2016-07-04",24111760
"2016-10-07",25742513
"2016-12-27",26100271
"2017-04-12",26545089
"2017-07-24",26887874
"2017-10-12",27849235
"2017-12-22",28219095
"2018-04-09",28208794
"2018-07-11",28310249
"2018-09-28",28669526
"2019-01-01",56099183
"2019-04-06",57752981
"2019-07-01",58016047
"2019-10-09",57985789
"2020-01-01",58053951
"2020-04-01",58372339
"2020-07-01",58461783
"2020-10-01",71691830
"2021-01-01",71844244
"2021-04-01",72397596
"2021-07-01",73790483
"2021-10-01",74104024
"2022-01-01",74453866
