"snapshot","kingdom","speciesCount"
"2007-12-19",1,12081
"2007-12-19",6,1376
"2008-04-01",1,12081
"2008-04-01",6,1376
"2008-06-27",1,15131
"2008-06-27",6,1376
"2008-10-10",1,15131
"2008-10-10",6,1376
"2008-12-17",1,25594
"2008-12-17",6,1765
"2009-04-06",1,26541
"2009-04-06",6,1376
"2009-06-17",1,26541
"2009-06-17",6,1376
"2009-09-25",1,32741
"2009-09-25",4,41
"2009-09-25",6,1378
"2009-09-25",7,2
"2009-12-16",1,32741
"2009-12-16",4,41
"2009-12-16",6,1786
"2009-12-16",7,2
"2010-04-01",1,32789
"2010-04-01",4,41
"2010-04-01",6,1786
"2010-04-01",7,2
"2010-07-26",1,34777
"2010-07-26",4,41
"2010-07-26",6,1786
"2010-07-26",7,2
"2010-11-17",1,39277
"2010-11-17",3,94
"2010-11-17",4,177
"2010-11-17",5,2219
"2010-11-17",6,65058
"2010-11-17",7,30
"2011-02-21",1,41141
"2011-02-21",3,94
"2011-02-21",4,177
"2011-02-21",5,2219
"2011-02-21",6,65059
"2011-02-21",7,30
"2011-06-10",1,40611
"2011-06-10",3,94
"2011-06-10",4,177
"2011-06-10",5,2219
"2011-06-10",6,65050
"2011-06-10",7,30
"2011-09-05",1,41103
"2011-09-05",3,94
"2011-09-05",4,177
"2011-09-05",5,2219
"2011-09-05",6,65057
"2011-09-05",7,30
"2012-01-18",1,40647
"2012-01-18",3,94
"2012-01-18",4,177
"2012-01-18",5,2219
"2012-01-18",6,65055
"2012-01-18",7,30
"2012-03-26",1,40651
"2012-03-26",3,94
"2012-03-26",4,177
"2012-03-26",5,2219
"2012-03-26",6,65055
"2012-03-26",7,30
"2012-07-13",1,42405
"2012-07-13",3,94
"2012-07-13",4,177
"2012-07-13",5,2219
"2012-07-13",6,67465
"2012-07-13",7,30
"2012-10-31",1,42565
"2012-10-31",3,113
"2012-10-31",4,196
"2012-10-31",5,2687
"2012-10-31",6,79480
"2012-10-31",7,30
"2012-12-11",1,42567
"2012-12-11",3,113
"2012-12-11",4,196
"2012-12-11",5,2687
"2012-12-11",6,79480
"2012-12-11",7,30
"2013-02-20",1,60174
"2013-02-20",3,113
"2013-02-20",4,196
"2013-02-20",5,2687
"2013-02-20",6,79511
"2013-02-20",7,30
"2013-05-21",1,61739
"2013-05-21",3,113
"2013-05-21",4,196
"2013-05-21",5,2687
"2013-05-21",6,80001
"2013-05-21",7,30
"2013-07-09",1,61739
"2013-07-09",3,113
"2013-07-09",4,196
"2013-07-09",5,2687
"2013-07-09",6,80000
"2013-07-09",7,30
"2013-09-10",1,61892
"2013-09-10",3,113
"2013-09-10",4,199
"2013-09-10",5,2687
"2013-09-10",6,80020
"2013-09-10",7,30
"2013-12-20",1,45104
"2013-12-20",3,113
"2013-12-20",4,199
"2013-12-20",5,2687
"2013-12-20",6,80022
"2013-12-20",7,30
"2014-03-28",1,62955
"2014-03-28",3,113
"2014-03-28",4,199
"2014-03-28",5,2687
"2014-03-28",6,80026
"2014-03-28",7,30
"2014-09-08",1,67538
"2014-09-08",3,113
"2014-09-08",4,199
"2014-09-08",5,2724
"2014-09-08",6,85129
"2014-09-08",7,30
"2015-01-19",1,68673
"2015-01-19",3,113
"2015-01-19",4,255
"2015-01-19",5,5660
"2015-01-19",6,148634
"2015-01-19",7,53
"2015-04-09",1,69141
"2015-04-09",3,113
"2015-04-09",4,255
"2015-04-09",5,5660
"2015-04-09",6,148620
"2015-04-09",7,53
"2015-07-03",1,73794
"2015-07-03",3,166
"2015-07-03",4,1422
"2015-07-03",5,5668
"2015-07-03",6,164027
"2015-07-03",7,57
"2015-10-01",1,74124
"2015-10-01",3,402
"2015-10-01",4,1515
"2015-10-01",5,5801
"2015-10-01",6,180872
"2015-10-01",7,58
"2016-01-04",1,74812
"2016-01-04",3,385
"2016-01-04",4,1492
"2016-01-04",5,5741
"2016-01-04",6,179134
"2016-01-04",7,54
"2016-04-05",1,83693
"2016-04-05",3,385
"2016-04-05",4,1503
"2016-04-05",5,5741
"2016-04-05",6,179135
"2016-04-05",7,55
"2016-07-04",1,81672
"2016-07-04",3,385
"2016-07-04",4,1503
"2016-07-04",5,5741
"2016-07-04",6,179137
"2016-07-04",7,55
"2016-10-07",1,81444
"2016-10-07",3,385
"2016-10-07",4,1503
"2016-10-07",5,5741
"2016-10-07",6,179136
"2016-10-07",7,55
"2016-12-27",1,86327
"2016-12-27",3,387
"2016-12-27",4,1676
"2016-12-27",5,5820
"2016-12-27",6,180395
"2016-12-27",7,55
"2017-04-12",1,86459
"2017-04-12",4,220
"2017-04-12",5,1
"2017-04-12",6,9518
"2017-04-12",7,3
"2017-07-24",0,1
"2017-07-24",1,89553
"2017-07-24",3,388
"2017-07-24",4,1676
"2017-07-24",5,5833
"2017-07-24",6,180636
"2017-07-24",7,56
"2017-10-12",0,1
"2017-10-12",1,90242
"2017-10-12",3,1
"2017-10-12",4,209
"2017-10-12",6,8125
"2017-10-12",7,4
"2017-12-22",0,1
"2017-12-22",1,90623
"2017-12-22",3,1
"2017-12-22",4,209
"2017-12-22",5,554
"2017-12-22",6,8165
"2017-12-22",7,4
"2018-04-09",1,92361
"2018-04-09",3,91
"2018-04-09",4,1670
"2018-04-09",5,6218
"2018-04-09",6,180925
"2018-04-09",7,55
"2018-07-11",1,93377
"2018-07-11",3,91
"2018-07-11",4,1672
"2018-07-11",5,6252
"2018-07-11",6,181098
"2018-07-11",7,55
"2018-09-28",1,93680
"2018-09-28",3,91
"2018-09-28",4,1674
"2018-09-28",5,6236
"2018-09-28",6,181329
"2018-09-28",7,56
"2019-01-01",1,94461
"2019-01-01",3,91
"2019-01-01",4,1674
"2019-01-01",5,6263
"2019-01-01",6,181439
"2019-01-01",7,56
"2019-04-06",0,6
"2019-04-06",1,99950
"2019-04-06",3,93
"2019-04-06",4,5924
"2019-04-06",5,6271
"2019-04-06",6,181821
"2019-04-06",7,58
"2019-07-01",0,6
"2019-07-01",1,104703
"2019-07-01",3,93
"2019-07-01",4,5928
"2019-07-01",5,6583
"2019-07-01",6,182000
"2019-07-01",7,59
"2019-10-09",0,6
"2019-10-09",1,104627
"2019-10-09",3,93
"2019-10-09",4,5928
"2019-10-09",5,6583
"2019-10-09",6,182000
"2019-10-09",7,59
"2020-01-01",0,6
"2020-01-01",1,104646
"2020-01-01",3,92
"2020-01-01",4,5927
"2020-01-01",5,6720
"2020-01-01",6,182040
"2020-01-01",7,59
"2020-04-01",0,6
"2020-04-01",1,104802
"2020-04-01",3,91
"2020-04-01",4,5927
"2020-04-01",5,6720
"2020-04-01",6,182041
"2020-04-01",7,59
"2020-07-01",0,7
"2020-07-01",1,107992
"2020-07-01",3,93
"2020-07-01",4,5994
"2020-07-01",5,6752
"2020-07-01",6,182072
"2020-07-01",7,59
"2020-10-01",0,7
"2020-10-01",1,110617
"2020-10-01",3,92
"2020-10-01",4,5993
"2020-10-01",5,6826
"2020-10-01",6,182091
"2020-10-01",7,64
"2021-01-01",1,103784
"2021-01-01",3,71
"2021-01-01",4,1672
"2021-01-01",5,6816
"2021-01-01",6,181771
"2021-01-01",7,62
"2021-04-01",1,104386
"2021-04-01",3,71
"2021-04-01",4,1674
"2021-04-01",5,7041
"2021-04-01",6,181806
"2021-04-01",7,63
"2021-07-01",1,104611
"2021-07-01",3,71
"2021-07-01",4,1676
"2021-07-01",5,7244
"2021-07-01",6,181957
"2021-07-01",7,63
"2021-10-01",1,107464
"2021-10-01",3,71
"2021-10-01",4,1677
"2021-10-01",5,7440
"2021-10-01",6,182041
"2021-10-01",7,63
"2022-01-01",1,107954
"2022-01-01",3,71
"2022-01-01",4,1677
"2022-01-01",5,7451
"2022-01-01",6,182224
"2022-01-01",7,63
