"snapshot","speciesCount"
"2007-12-19",88292
"2008-04-01",88292
"2008-06-27",90834
"2008-10-10",91196
"2008-12-17",101650
"2009-04-06",102513
"2009-06-17",102514
"2009-09-25",108656
"2009-12-16",108675
"2010-04-01",108718
"2010-07-26",110693
"2010-11-17",122224
"2011-02-21",124076
"2011-06-10",123560
"2011-09-05",124049
"2012-01-18",123591
"2012-03-26",123595
"2012-07-13",127618
"2012-10-31",143409
"2012-12-11",143307
"2013-02-20",160589
"2013-05-21",162962
"2013-07-09",162963
"2013-09-10",163134
"2013-12-20",146634
"2014-03-28",164376
"2014-09-08",175673
"2015-01-19",253059
"2015-04-09",253633
"2015-07-03",274160
"2015-10-01",291620
"2016-01-04",293419
"2016-04-05",300279
"2016-07-04",298789
"2016-10-07",298605
"2016-12-27",304765
"2017-04-12",401219
"2017-07-24",401616
"2017-10-12",401169
"2017-12-22",401400
"2018-04-09",403205
"2018-07-11",404460
"2018-09-28",404861
"2019-01-01",409824
"2019-04-06",410072
"2019-07-01",415166
"2019-10-09",415092
"2020-01-01",415318
"2020-04-01",415393
"2020-07-01",418351
"2020-10-01",423605
"2021-01-01",424639
"2021-04-01",424981
"2021-07-01",425376
"2021-10-01",428850
"2022-01-01",430114
