"snapshot","national","international"
"2007-12-19",12020,74496
"2008-04-01",12020,74496
"2008-06-27",12921,76606
"2008-10-10",13525,76606
"2008-12-17",14015,83977
"2009-04-06",13978,84822
"2009-06-17",13978,84823
"2009-09-25",15734,88840
"2009-12-16",15791,89036
"2010-04-01",15899,89036
"2010-07-26",15904,91023
"2010-11-17",19092,100414
"2011-02-21",19139,101918
"2011-06-10",17626,99737
"2011-09-05",17799,100053
"2012-01-18",17684,99711
"2012-03-26",17684,99718
"2012-07-13",19436,104092
"2012-10-31",19823,118649
"2012-12-11",19684,120318
"2013-02-20",20479,128692
"2013-05-21",21036,131847
"2013-07-09",21142,131794
"2013-09-10",21152,131973
"2013-12-20",20447,124351
"2014-03-28",21291,134094
"2014-09-08",24581,137989
"2015-01-19",26389,166049
"2015-04-09",26522,166502
"2015-07-03",26771,176861
"2015-10-01",30786,247004
"2016-01-04",30891,249000
"2016-04-05",31394,253922
"2016-07-04",31422,252502
"2016-10-07",31536,252054
"2016-12-27",32094,256736
"2017-04-12",35357,257581
"2017-07-24",35509,262265
"2017-10-12",35567,262287
"2017-12-22",35820,262727
"2018-04-09",36120,264752
"2018-07-11",36308,266254
"2018-09-28",36473,266899
"2019-01-01",40707,270776
"2019-04-06",40850,271213
"2019-07-01",41023,277186
"2019-10-09",41024,277076
"2020-01-01",41146,277534
"2020-04-01",41187,277717
"2020-07-01",41624,281201
"2020-10-01",42752,291191
"2021-01-01",42857,292422
"2021-04-01",43003,293126
"2021-07-01",43190,293435
"2021-10-01",44038,297764
"2022-01-01",44343,298831
