"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1149,1512,11,0,0
"2008-04-01",1149,1512,11,0,0
"2008-06-27",1518,1761,25,0,0
"2008-10-10",1518,1761,25,0,0
"2008-12-17",158,129,0,0,0
"2009-04-06",158,129,0,0,0
"2009-06-17",107,14,0,0,0
"2009-09-25",1010,802,5,0,0
"2009-12-16",1769,1287,5,0,0
"2010-04-01",1856,1348,5,0,0
"2010-07-26",2191,1498,7,0,0
"2010-11-17",14715,13900,714,1,0
"2011-02-21",14759,13996,715,1,0
"2011-06-10",14267,15459,725,1,0
"2011-09-05",14352,15509,734,1,0
"2012-01-18",14296,15434,734,1,0
"2012-03-26",14302,15436,734,1,0
"2012-07-13",12859,14307,697,1,0
"2012-10-31",16258,17033,859,1,0
"2012-12-11",17109,20547,860,1,0
"2013-02-20",17169,20628,875,2,0
"2013-05-21",21132,25177,1074,3,0
"2013-07-09",21155,25167,1070,3,0
"2013-09-10",21313,25300,1084,3,0
"2013-12-20",19656,23537,945,3,0
"2014-03-28",19826,23728,1015,4,0
"2014-09-08",21330,26835,1062,4,0
"2015-01-19",32157,38988,2163,14,0
"2015-04-09",32701,39725,2189,14,0
"2015-07-03",36527,43881,2492,19,0
"2015-10-01",36702,43975,2494,19,0
"2016-01-04",9300,14525,224,3,0
"2016-04-05",40179,48968,2601,21,0
"2016-07-04",40173,48949,2597,21,0
"2016-10-07",39629,48347,2600,21,0
"2016-12-27",40048,49059,2699,23,0
"2017-04-12",40224,49059,2721,25,0
"2017-07-24",40707,49584,2730,25,0
"2017-10-12",40802,49715,2747,28,0
"2017-12-22",41105,49952,2764,28,0
"2018-04-09",41799,50533,2814,32,0
"2018-07-11",42062,50733,2833,33,0
"2018-09-28",42408,51082,2843,33,0
"2019-01-01",44728,62859,3528,34,0
"2019-04-06",44672,63137,3700,103,0
"2019-07-01",46711,67507,5103,262,0
"2019-10-09",46646,67485,5103,262,0
"2020-01-01",49155,68372,5340,307,0
"2020-04-01",51687,72006,5617,311,0
"2020-07-01",52334,73202,5798,327,0
"2020-10-01",52346,76587,9765,1227,0
"2021-01-01",52621,77153,9841,1241,0
"2021-04-01",52902,77512,9909,1249,1
"2021-07-01",52941,77725,9952,1251,0
"2021-10-01",53065,77916,10026,1277,0
"2022-01-01",53472,78772,10078,1280,1
