"snapshot","kingdom","speciesCount"
"2009-09-25",0,5
"2009-09-25",1,6123
"2009-09-25",4,26
"2009-09-25",5,4657
"2009-09-25",6,84649
"2009-09-25",7,22
"2010-04-01",0,5
"2010-04-01",1,6123
"2014-03-28",0,9
"2010-04-01",4,26
"2014-03-28",1,11041
"2010-04-01",5,4663
"2010-04-01",6,130221
"2010-04-01",7,22
"2014-03-28",4,92
"2014-03-28",5,8214
"2014-03-28",6,178100
"2014-03-28",7,32
"2020-04-01",0,388
"2020-04-01",1,233314
"2020-04-01",3,406
"2020-04-01",4,9709
"2020-04-01",5,14590
"2020-04-01",6,229770
"2020-04-01",7,361
"2009-06-17",5,559
"2009-06-17",6,40386
"2009-06-17",7,4
"2019-10-09",0,384
"2019-10-09",1,228040
"2019-10-09",3,405
"2019-10-09",4,9596
"2019-10-09",5,14531
"2019-10-09",6,228151
"2019-10-09",7,361
"2018-07-11",0,323
"2018-07-11",1,171342
"2018-07-11",3,191
"2018-07-11",4,9065
"2018-07-11",5,12622
"2012-01-18",0,3
"2018-07-11",6,224012
"2012-01-18",1,10586
"2018-07-11",7,275
"2012-01-18",4,2
"2012-01-18",5,581
"2012-01-18",6,122049
"2012-01-18",7,6
"2015-01-19",0,10
"2015-01-19",1,11226
"2017-07-24",0,348
"2017-07-24",1,157792
"2015-01-19",3,29
"2015-01-19",4,94
"2017-07-24",3,198
"2015-01-19",5,8442
"2017-07-24",4,7410
"2015-01-19",6,188198
"2017-07-24",5,12614
"2015-01-19",7,32
"2017-07-24",6,221211
"2017-07-24",7,278
"2017-12-22",0,348
"2011-09-05",0,5
"2017-12-22",1,157792
"2011-09-05",1,10587
"2017-12-22",3,198
"2017-12-22",4,7410
"2011-09-05",4,60
"2017-12-22",5,12630
"2011-09-05",5,5315
"2017-12-22",6,222149
"2011-09-05",6,147363
"2017-12-22",7,278
"2011-09-05",7,27
"2009-12-16",0,5
"2010-07-26",0,5
"2009-12-16",1,6123
"2010-07-26",1,6123
"2009-12-16",4,26
"2010-07-26",4,26
"2009-12-16",5,4663
"2010-07-26",5,4663
"2009-12-16",6,121411
"2010-07-26",6,135810
"2009-12-16",7,22
"2010-07-26",7,22
"2016-07-04",0,349
"2016-07-04",1,149421
"2016-07-04",3,198
"2016-07-04",4,7406
"2016-07-04",5,12497
"2016-07-04",6,219305
"2016-07-04",7,279
"2016-10-07",0,346
"2016-10-07",1,149668
"2016-10-07",3,198
"2016-10-07",4,7407
"2016-10-07",5,12511
"2016-10-07",6,219019
"2016-10-07",7,278
"2015-10-01",0,349
"2015-10-01",1,142613
"2015-10-01",3,199
"2015-10-01",4,7394
"2015-10-01",5,12299
"2015-10-01",6,216129
"2015-10-01",7,279
"2013-09-10",0,9
"2013-09-10",1,11041
"2013-09-10",4,68
"2013-09-10",5,8042
"2013-09-10",6,167898
"2013-09-10",7,31
"2008-12-17",3,65
"2008-12-17",4,85
"2008-12-17",5,9006
"2008-12-17",6,39406
"2008-12-17",7,53
"2011-06-10",0,5
"2011-06-10",1,10587
"2011-06-10",4,60
"2011-06-10",5,5315
"2011-06-10",6,147358
"2011-06-10",7,27
"2007-12-19",3,65
"2007-12-19",4,83
"2007-12-19",5,8070
"2007-12-19",6,38278
"2007-12-19",7,43
"2016-01-04",0,348
"2016-01-04",1,142612
"2016-01-04",3,199
"2016-01-04",4,7393
"2016-01-04",5,12270
"2016-01-04",6,216035
"2016-01-04",7,279
"2018-04-09",0,324
"2018-04-09",1,169411
"2018-04-09",3,191
"2018-04-09",4,9046
"2018-04-09",5,12614
"2018-04-09",6,223734
"2018-04-09",7,275
"2008-06-27",3,65
"2008-06-27",4,83
"2008-06-27",5,8088
"2008-06-27",6,38396
"2008-06-27",7,43
"2010-11-17",0,5
"2010-11-17",1,8432
"2010-11-17",4,39
"2010-11-17",5,5022
"2010-11-17",6,142466
"2010-11-17",7,26
"2020-01-01",0,387
"2020-01-01",1,231683
"2020-01-01",3,406
"2020-01-01",4,9659
"2020-01-01",5,14588
"2020-01-01",6,229658
"2020-01-01",7,361
"2019-04-06",0,339
"2019-04-06",1,223139
"2019-04-06",3,372
"2019-04-06",4,9570
"2019-04-06",5,14449
"2019-04-06",6,228997
"2019-04-06",7,347
"2013-05-21",0,9
"2013-05-21",1,11041
"2013-05-21",4,68
"2013-05-21",5,7600
"2013-05-21",6,78126
"2013-05-21",7,27
"2015-04-09",0,346
"2015-04-09",1,139858
"2015-04-09",3,198
"2011-02-21",0,5
"2015-04-09",4,7386
"2011-02-21",1,8432
"2015-04-09",5,12245
"2015-04-09",6,215453
"2015-04-09",7,279
"2011-02-21",4,39
"2011-02-21",5,5022
"2011-02-21",6,142466
"2011-02-21",7,26
"2019-01-01",0,335
"2019-01-01",1,220167
"2020-07-01",0,387
"2019-01-01",3,360
"2020-07-01",1,234310
"2019-01-01",4,9552
"2019-01-01",5,14361
"2020-07-01",3,406
"2019-01-01",6,228673
"2020-07-01",4,9812
"2019-01-01",7,347
"2020-07-01",5,14590
"2020-07-01",6,229758
"2020-07-01",7,361
"2008-04-01",3,65
"2008-04-01",4,83
"2008-04-01",5,8070
"2008-04-01",6,38396
"2008-04-01",7,43
"2017-10-12",0,348
"2017-10-12",1,157792
"2017-10-12",3,198
"2017-10-12",4,7410
"2017-10-12",5,12628
"2017-10-12",6,221900
"2017-10-12",7,278
"2013-07-09",0,9
"2013-07-09",1,11041
"2013-07-09",4,68
"2013-07-09",5,8042
"2013-07-09",6,79270
"2013-07-09",7,31
"2012-10-31",5,578
"2012-10-31",6,129580
"2012-10-31",7,4
"2018-09-28",0,324
"2018-09-28",1,175543
"2018-09-28",3,191
"2018-09-28",4,9208
"2018-09-28",5,12634
"2018-09-28",6,224424
"2018-09-28",7,278
"2019-07-01",0,379
"2019-07-01",1,228127
"2019-07-01",3,387
"2019-07-01",4,9601
"2019-07-01",5,14577
"2019-07-01",6,228095
"2019-07-01",7,360
"2017-04-12",0,348
"2017-04-12",1,157840
"2017-04-12",3,198
"2017-04-12",4,7410
"2017-04-12",5,12587
"2017-04-12",6,219403
"2017-04-12",7,278
"2009-04-06",5,559
"2009-04-06",6,39431
"2009-04-06",7,4
"2016-04-05",0,348
"2016-04-05",1,142612
"2016-04-05",3,199
"2016-04-05",4,7396
"2016-04-05",5,12438
"2016-04-05",6,217870
"2016-04-05",7,279
"2013-12-20",0,9
"2013-12-20",1,11041
"2016-12-27",0,346
"2016-12-27",1,157465
"2013-12-20",4,68
"2013-12-20",5,8042
"2016-12-27",3,198
"2013-12-20",6,167898
"2016-12-27",4,7407
"2013-12-20",7,31
"2016-12-27",5,12511
"2016-12-27",6,219019
"2016-12-27",7,278
"2008-10-10",3,65
"2008-10-10",4,85
"2008-10-10",5,9006
"2008-10-10",6,39406
"2008-10-10",7,53
"2012-03-26",0,3
"2012-03-26",1,10586
"2012-07-13",0,9
"2012-07-13",1,11041
"2012-03-26",4,2
"2012-03-26",5,581
"2012-07-13",4,67
"2012-03-26",6,124959
"2012-07-13",5,7600
"2012-03-26",7,6
"2012-07-13",6,164691
"2012-07-13",7,29
"2015-07-03",0,346
"2015-07-03",1,139858
"2015-07-03",3,198
"2015-07-03",4,7386
"2015-07-03",5,12267
"2015-07-03",6,215736
"2015-07-03",7,279
"2014-09-08",0,10
"2014-09-08",1,11226
"2014-09-08",4,92
"2014-09-08",5,8330
"2014-09-08",6,184098
"2014-09-08",7,32
