"snapshot","national","international"
"2009-09-25",0,10924
"2015-04-09",2642,15272
"2015-07-03",2642,15268
"2013-12-20",2639,13522
"2012-01-18",1091,11585
"2013-07-09",2639,12796
"2010-04-01",0,11255
"2008-04-01",0,10073
"2007-12-19",0,9931
"2011-06-10",1091,12109
"2008-10-10",0,10342
"2011-02-21",0,11515
"2014-03-28",2642,13834
"2013-09-10",2639,13129
"2009-12-16",0,11208
"2015-10-01",2642,15696
"2008-12-17",0,10495
"2013-05-21",2639,12659
"2010-07-26",0,10625
"2012-10-31",2463,12388
"2009-06-17",0,10648
"2009-04-06",0,10487
"2016-01-04",2642,15686
"2010-11-17",0,11426
"2012-12-11",2463,12008
"2012-07-13",2308,12009
"2014-09-08",2642,14157
"2008-06-27",0,10317
"2011-09-05",1091,11597
"2012-03-26",2303,11883
"2015-01-19",2642,14768
"2013-02-20",2463,12385
