"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1847,1706,0,0,0
"2015-04-09",3008,5302,11,0,0
"2015-07-03",3013,5312,12,0,0
"2013-12-20",2724,3986,0,0,0
"2012-01-18",2432,3327,0,0,0
"2013-07-09",2747,3882,0,0,0
"2010-04-01",1912,1741,0,0,0
"2008-04-01",1692,1378,4,0,0
"2007-12-19",1657,1327,4,0,0
"2011-06-10",2398,3323,0,0,0
"2008-10-10",1785,1505,4,0,0
"2011-02-21",2265,2683,0,0,0
"2014-03-28",2852,4218,7,0,0
"2013-09-10",2730,3993,0,0,0
"2009-12-16",1888,1726,0,0,0
"2015-10-01",3055,5349,12,0,0
"2008-12-17",1774,1446,0,0,0
"2013-05-21",2758,3873,0,0,0
"2010-07-26",1939,1755,0,0,0
"2012-10-31",2720,3862,0,0,0
"2009-06-17",1827,1663,0,0,0
"2009-04-06",1837,1628,0,0,0
"2016-01-04",2873,4439,9,0,0
"2010-11-17",2100,2067,0,0,0
"2012-12-11",2720,3864,0,0,0
"2012-07-13",2509,3344,0,0,0
"2014-09-08",2871,4924,9,0,0
"2008-06-27",1778,1493,4,0,0
"2011-09-05",2400,3323,0,0,0
"2012-03-26",2472,3276,0,0,0
"2015-01-19",2999,5277,11,0,0
"2013-02-20",2742,3863,0,0,0
