"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",1,"UNKNOWN",5327
"2013-02-20",5,"PRESERVED_SPECIMEN",991
"2013-07-09",5,"OBSERVATION",14
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"LIVING_SPECIMEN",37
"2009-04-06",1,"PRESERVED_SPECIMEN",45099
"2011-06-10",3,"LIVING_SPECIMEN",52
"2012-03-26",3,"LIVING_SPECIMEN",53
"2013-02-20",1,"FOSSIL_SPECIMEN",153
"2015-07-03",4,"UNKNOWN",1
"2007-12-19",3,"OBSERVATION",1
"2008-06-27",7,"PRESERVED_SPECIMEN",8
"2014-09-08",4,"PRESERVED_SPECIMEN",16
"2008-10-10",5,"LIVING_SPECIMEN",42
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",63
"2013-07-09",6,"UNKNOWN",8059
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2013-02-20",5,"UNKNOWN",98
"2015-10-01",1,"PRESERVED_SPECIMEN",108120
"2008-12-17",1,"HUMAN_OBSERVATION",19
"2008-06-27",7,"UNKNOWN",7
"2014-09-08",4,"UNKNOWN",1
"2009-09-25",4,"LIVING_SPECIMEN",11
"2011-09-05",5,"UNKNOWN",106
"2007-12-19",4,"LIVING_SPECIMEN",11
"2013-12-20",1,"PRESERVED_SPECIMEN",80481
"2015-10-01",1,"UNKNOWN",3338
"2013-07-09",6,"HUMAN_OBSERVATION",407
"2008-04-01",5,"LIVING_SPECIMEN",42
"2011-02-21",5,"UNKNOWN",106
"2013-02-20",1,"HUMAN_OBSERVATION",537
"2010-11-17",7,"UNKNOWN",2
"2012-07-13",3,"OBSERVATION",1
"2015-01-19",7,"PRESERVED_SPECIMEN",12
"2008-10-10",0,"PRESERVED_SPECIMEN",2385
"2010-07-26",7,"PRESERVED_SPECIMEN",13
"2014-03-28",4,"PRESERVED_SPECIMEN",16
"2010-11-17",3,"LIVING_SPECIMEN",48
"2013-12-20",1,"UNKNOWN",383
"2008-12-17",6,"PRESERVED_SPECIMEN",45020
"2012-03-26",3,"OBSERVATION",1
"2012-07-13",4,"UNKNOWN",1
"2012-10-31",5,"OBSERVATION",14
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",73
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2008-10-10",1,"LITERATURE",9
"2014-03-28",0,"UNKNOWN",35
"2008-10-10",5,"OBSERVATION",14
"2013-05-21",7,"PRESERVED_SPECIMEN",18
"2015-07-03",5,"PRESERVED_SPECIMEN",1012
"2015-07-03",0,"OBSERVATION",1
"2015-07-03",1,"FOSSIL_SPECIMEN",135
"2012-10-31",6,"UNKNOWN",8650
"2008-04-01",0,"PRESERVED_SPECIMEN",2400
"2009-06-17",5,"PRESERVED_SPECIMEN",330
"2012-01-18",5,"PRESERVED_SPECIMEN",599
"2009-06-17",1,"FOSSIL_SPECIMEN",71
"2012-01-18",1,"FOSSIL_SPECIMEN",153
"2013-02-20",6,"PRESERVED_SPECIMEN",204101
"2013-07-09",6,"OBSERVATION",4
"2011-06-10",4,"LIVING_SPECIMEN",11
"2012-03-26",4,"LIVING_SPECIMEN",11
"2013-02-20",1,"OBSERVATION",15249
"2013-05-21",3,"UNKNOWN",10
"2015-07-03",5,"UNKNOWN",88
"2014-09-08",5,"PRESERVED_SPECIMEN",891
"2008-06-27",3,"OBSERVATION",1
"2008-10-10",6,"LIVING_SPECIMEN",8
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2014-09-08",0,"OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",144
"2009-06-17",5,"UNKNOWN",130
"2009-12-16",3,"PRESERVED_SPECIMEN",16
"2011-09-05",5,"OBSERVATION",14
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"UNKNOWN",2247
"2013-07-09",7,"UNKNOWN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2008-04-01",5,"OBSERVATION",13
"2012-10-31",6,"HUMAN_OBSERVATION",398
"2013-02-20",6,"UNKNOWN",8058
"2013-07-09",3,"LIVING_SPECIMEN",68
"2011-02-21",5,"OBSERVATION",14
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"OBSERVATION",14
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"OBSERVATION",1
"2014-09-08",5,"UNKNOWN",88
"2009-09-25",5,"LIVING_SPECIMEN",42
"2011-09-05",6,"UNKNOWN",9502
"2015-07-03",1,"HUMAN_OBSERVATION",9377
"2007-12-19",5,"LIVING_SPECIMEN",42
"2009-06-17",1,"HUMAN_OBSERVATION",19
"2008-04-01",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",9351
"2012-12-11",3,"PRESERVED_SPECIMEN",13
"2016-01-04",3,"PRESERVED_SPECIMEN",20
"2008-10-10",1,"PRESERVED_SPECIMEN",36303
"2014-03-28",5,"PRESERVED_SPECIMEN",887
"2010-11-17",4,"LIVING_SPECIMEN",11
"2014-03-28",1,"FOSSIL_SPECIMEN",144
"2014-09-08",1,"HUMAN_OBSERVATION",9280
"2008-12-17",7,"PRESERVED_SPECIMEN",13
"2012-07-13",5,"UNKNOWN",89
"2012-10-31",6,"OBSERVATION",4
"2016-01-04",1,"MATERIAL_SAMPLE",1488
"2015-01-19",4,"UNKNOWN",1
"2012-12-11",3,"UNKNOWN",10
"2013-09-10",6,"HUMAN_OBSERVATION",410
"2009-09-25",0,"PRESERVED_SPECIMEN",1157
"2010-07-26",4,"UNKNOWN",1
"2014-03-28",1,"UNKNOWN",439
"2007-12-19",0,"PRESERVED_SPECIMEN",2413
"2015-07-03",6,"PRESERVED_SPECIMEN",300710
"2010-04-01",3,"PRESERVED_SPECIMEN",16
"2015-07-03",1,"OBSERVATION",15929
"2012-10-31",7,"UNKNOWN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",33694
"2008-12-17",3,"UNKNOWN",10
"2009-06-17",6,"PRESERVED_SPECIMEN",47134
"2012-01-18",6,"PRESERVED_SPECIMEN",161796
"2009-06-17",1,"OBSERVATION",12124
"2013-02-20",7,"PRESERVED_SPECIMEN",18
"2009-04-06",3,"PRESERVED_SPECIMEN",16
"2011-06-10",5,"LIVING_SPECIMEN",42
"2012-03-26",5,"LIVING_SPECIMEN",42
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",68
"2009-09-25",1,"LITERATURE",9
"2013-05-21",4,"UNKNOWN",1
"2015-07-03",6,"UNKNOWN",11885
"2007-12-19",5,"OBSERVATION",13
"2014-09-08",6,"PRESERVED_SPECIMEN",235909
"2013-09-10",1,"MACHINE_OBSERVATION",168
"2014-09-08",1,"OBSERVATION",15929
"2009-06-17",6,"UNKNOWN",41407
"2011-09-05",6,"OBSERVATION",3
"2015-04-09",4,"PRESERVED_SPECIMEN",18
"2013-02-20",7,"UNKNOWN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",15
"2015-10-01",3,"PRESERVED_SPECIMEN",20
"2013-07-09",4,"LIVING_SPECIMEN",11
"2011-02-21",6,"OBSERVATION",3
"2013-09-10",6,"OBSERVATION",4
"2014-09-08",6,"UNKNOWN",10131
"2009-09-25",6,"LIVING_SPECIMEN",10
"2011-09-05",7,"UNKNOWN",3
"2007-12-19",6,"LIVING_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",141
"2015-04-09",0,"UNKNOWN",441
"2013-12-20",3,"PRESERVED_SPECIMEN",17
"2015-10-01",3,"UNKNOWN",60
"2011-06-10",0,"PRESERVED_SPECIMEN",1536
"2011-09-05",3,"LIVING_SPECIMEN",53
"2012-03-26",0,"PRESERVED_SPECIMEN",1646
"2011-02-21",7,"UNKNOWN",3
"2012-07-13",5,"OBSERVATION",14
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",19
"2011-02-21",3,"LIVING_SPECIMEN",48
"2013-09-10",3,"LIVING_SPECIMEN",68
"2014-03-28",6,"PRESERVED_SPECIMEN",212258
"2016-01-04",0,"FOSSIL_SPECIMEN",774
"2010-11-17",5,"LIVING_SPECIMEN",42
"2011-06-10",0,"UNKNOWN",56
"2011-06-10",1,"LITERATURE",9
"2012-03-26",1,"LITERATURE",9
"2012-03-26",5,"OBSERVATION",14
"2012-07-13",6,"UNKNOWN",8929
"2015-01-19",5,"UNKNOWN",88
"2012-12-11",4,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",40
"2009-09-25",1,"PRESERVED_SPECIMEN",50946
"2010-07-26",5,"UNKNOWN",130
"2007-12-19",1,"PRESERVED_SPECIMEN",32462
"2015-07-03",7,"PRESERVED_SPECIMEN",14
"2008-12-17",4,"UNKNOWN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",13
"2012-01-18",7,"PRESERVED_SPECIMEN",13
"2011-06-10",6,"LIVING_SPECIMEN",42
"2012-03-26",6,"LIVING_SPECIMEN",14
"2012-07-13",6,"HUMAN_OBSERVATION",398
"2012-10-31",4,"LIVING_SPECIMEN",11
"2013-02-20",3,"OBSERVATION",1
"2015-01-19",1,"HUMAN_OBSERVATION",9300
"2010-11-17",0,"PRESERVED_SPECIMEN",233
"2013-05-21",5,"UNKNOWN",98
"2015-07-03",7,"UNKNOWN",21
"2010-04-01",0,"UNKNOWN",141
"2010-07-26",1,"HUMAN_OBSERVATION",93
"2014-09-08",7,"PRESERVED_SPECIMEN",11
"2008-06-27",5,"OBSERVATION",13
"2009-06-17",7,"UNKNOWN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",629
"2012-01-18",3,"UNKNOWN",10
"2015-04-09",5,"PRESERVED_SPECIMEN",951
"2009-12-16",1,"FOSSIL_SPECIMEN",71
"2015-04-09",1,"FOSSIL_SPECIMEN",133
"2015-10-01",4,"PRESERVED_SPECIMEN",19
"2009-04-06",0,"UNKNOWN",155
"2015-10-01",0,"FOSSIL_SPECIMEN",181
"2013-07-09",5,"LIVING_SPECIMEN",43
"2010-11-17",1,"LITERATURE",9
"2010-11-17",5,"OBSERVATION",14
"2014-09-08",7,"UNKNOWN",18
"2013-05-21",1,"HUMAN_OBSERVATION",538
"2009-12-16",1,"UNKNOWN",7016
"2015-04-09",1,"UNKNOWN",6571
"2013-12-20",4,"PRESERVED_SPECIMEN",16
"2015-10-01",4,"UNKNOWN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",55691
"2011-09-05",4,"LIVING_SPECIMEN",11
"2012-03-26",1,"PRESERVED_SPECIMEN",51336
"2012-07-13",6,"OBSERVATION",4
"2012-12-11",5,"PRESERVED_SPECIMEN",991
"2015-01-19",1,"OBSERVATION",15929
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",1295
"2008-10-10",3,"PRESERVED_SPECIMEN",16
"2011-02-21",4,"LIVING_SPECIMEN",11
"2012-12-11",1,"FOSSIL_SPECIMEN",153
"2013-09-10",4,"LIVING_SPECIMEN",11
"2014-03-28",7,"PRESERVED_SPECIMEN",29
"2016-01-04",1,"FOSSIL_SPECIMEN",154
"2010-07-26",1,"OBSERVATION",12317
"2010-11-17",6,"LIVING_SPECIMEN",39
"2013-12-20",4,"UNKNOWN",1
"2009-12-16",1,"HUMAN_OBSERVATION",93
"2011-06-10",1,"UNKNOWN",4196
"2012-03-26",6,"OBSERVATION",4
"2012-07-13",7,"UNKNOWN",4
"2013-07-09",0,"PRESERVED_SPECIMEN",2054
"2015-01-19",6,"UNKNOWN",11902
"2012-12-11",5,"UNKNOWN",98
"2016-01-04",1,"UNKNOWN",3338
"2010-07-26",6,"UNKNOWN",40823
"2012-07-13",3,"LIVING_SPECIMEN",68
"2010-04-01",5,"PRESERVED_SPECIMEN",633
"2013-05-21",1,"OBSERVATION",15249
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"OBSERVATION",1
"2010-04-01",1,"FOSSIL_SPECIMEN",71
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"UNKNOWN",130
"2013-07-09",1,"LITERATURE",9
"2009-06-17",3,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",322
"2012-10-31",5,"LIVING_SPECIMEN",43
"2009-04-06",1,"FOSSIL_SPECIMEN",70
"2010-11-17",1,"PRESERVED_SPECIMEN",64089
"2012-12-11",1,"HUMAN_OBSERVATION",537
"2013-05-21",6,"UNKNOWN",8059
"2010-04-01",1,"UNKNOWN",7016
"2014-09-08",3,"OBSERVATION",1
"2009-12-16",6,"PRESERVED_SPECIMEN",49574
"2012-01-18",4,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",297251
"2009-12-16",1,"OBSERVATION",12317
"2015-10-01",5,"PRESERVED_SPECIMEN",1029
"2009-04-06",1,"UNKNOWN",2779
"2015-10-01",0,"OBSERVATION",1
"2015-10-01",1,"FOSSIL_SPECIMEN",153
"2013-07-09",6,"LIVING_SPECIMEN",37
"2010-11-17",6,"OBSERVATION",3
"2010-04-01",1,"HUMAN_OBSERVATION",93
"2008-06-27",3,"LIVING_SPECIMEN",48
"2013-12-20",5,"PRESERVED_SPECIMEN",864
"2015-10-01",5,"UNKNOWN",83
"2011-09-05",5,"LIVING_SPECIMEN",42
"2012-10-31",0,"PRESERVED_SPECIMEN",1785
"2013-12-20",1,"FOSSIL_SPECIMEN",144
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2009-04-06",1,"HUMAN_OBSERVATION",19
"2012-12-11",6,"PRESERVED_SPECIMEN",199704
"2016-01-04",6,"PRESERVED_SPECIMEN",186159
"2011-02-21",5,"LIVING_SPECIMEN",42
"2012-12-11",1,"OBSERVATION",15249
"2013-09-10",5,"LIVING_SPECIMEN",43
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",81
"2012-10-31",1,"LITERATURE",9
"2013-07-09",1,"PRESERVED_SPECIMEN",74869
"2015-10-01",1,"HUMAN_OBSERVATION",9386
"2008-12-17",1,"OBSERVATION",12123
"2015-01-19",7,"UNKNOWN",20
"2012-12-11",6,"UNKNOWN",8397
"2008-10-10",0,"UNKNOWN",190
"2009-09-25",3,"PRESERVED_SPECIMEN",16
"2010-07-26",7,"UNKNOWN",2
"2012-07-13",4,"LIVING_SPECIMEN",11
"2014-03-28",4,"UNKNOWN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"LIVING_SPECIMEN",69
"2010-04-01",6,"PRESERVED_SPECIMEN",50293
"2010-04-01",1,"OBSERVATION",12317
"2010-07-26",3,"LIVING_SPECIMEN",48
"2011-09-05",0,"PRESERVED_SPECIMEN",1279
"2008-12-17",6,"UNKNOWN",39964
"2013-12-20",1,"HUMAN_OBSERVATION",5146
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",46981
"2012-10-31",6,"LIVING_SPECIMEN",37
"2013-02-20",5,"OBSERVATION",14
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",12124
"2011-02-21",0,"PRESERVED_SPECIMEN",1310
"2013-09-10",0,"PRESERVED_SPECIMEN",2049
"2013-05-21",7,"UNKNOWN",2
"2011-09-05",1,"LITERATURE",9
"2008-04-01",0,"UNKNOWN",200
"2009-12-16",7,"PRESERVED_SPECIMEN",13
"2012-01-18",5,"UNKNOWN",415
"2013-05-21",3,"LIVING_SPECIMEN",68
"2015-04-09",7,"PRESERVED_SPECIMEN",12
"2015-10-01",6,"PRESERVED_SPECIMEN",385475
"2015-10-01",1,"OBSERVATION",15927
"2011-02-21",1,"LITERATURE",9
"2013-09-10",0,"UNKNOWN",27
"2013-09-10",1,"LITERATURE",9
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2009-12-16",3,"UNKNOWN",10
"2015-04-09",3,"UNKNOWN",73
"2008-06-27",4,"LIVING_SPECIMEN",11
"2013-12-20",6,"PRESERVED_SPECIMEN",208649
"2015-10-01",6,"UNKNOWN",9988
"2011-06-10",3,"PRESERVED_SPECIMEN",26
"2011-09-05",6,"LIVING_SPECIMEN",42
"2012-01-18",1,"HUMAN_OBSERVATION",496
"2012-03-26",3,"PRESERVED_SPECIMEN",13
"2012-10-31",1,"PRESERVED_SPECIMEN",63361
"2013-12-20",1,"OBSERVATION",12256
"2013-02-20",6,"HUMAN_OBSERVATION",398
"2012-12-11",7,"PRESERVED_SPECIMEN",18
"2015-01-19",3,"OBSERVATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",22
"2008-10-10",5,"PRESERVED_SPECIMEN",322
"2011-02-21",6,"LIVING_SPECIMEN",42
"2013-09-10",6,"LIVING_SPECIMEN",37
"2008-10-10",1,"FOSSIL_SPECIMEN",31
"2010-07-26",3,"OBSERVATION",1
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2013-12-20",6,"UNKNOWN",8058
"2011-06-10",3,"UNKNOWN",10
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",60
"2008-10-10",1,"UNKNOWN",5217
"2012-07-13",5,"LIVING_SPECIMEN",42
"2014-03-28",5,"UNKNOWN",82
"2015-01-19",4,"LIVING_SPECIMEN",11
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",12
"2013-05-21",3,"OBSERVATION",1
"2015-07-03",5,"OBSERVATION",14
"2015-07-03",6,"FOSSIL_SPECIMEN",6
"2010-07-26",4,"LIVING_SPECIMEN",11
"2011-09-05",1,"PRESERVED_SPECIMEN",55571
"2008-04-01",5,"PRESERVED_SPECIMEN",316
"2008-12-17",7,"UNKNOWN",2
"2008-04-01",1,"FOSSIL_SPECIMEN",31
"2009-06-17",5,"OBSERVATION",14
"2012-01-18",1,"OBSERVATION",12319
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2009-04-06",7,"PRESERVED_SPECIMEN",13
"2013-02-20",6,"OBSERVATION",4
"2008-12-17",3,"LIVING_SPECIMEN",48
"2009-09-25",0,"UNKNOWN",138
"2011-02-21",1,"PRESERVED_SPECIMEN",51599
"2013-09-10",1,"PRESERVED_SPECIMEN",75455
"2007-12-19",0,"UNKNOWN",166
"2010-11-17",3,"PRESERVED_SPECIMEN",29
"2010-04-01",3,"UNKNOWN",10
"2014-03-28",1,"HUMAN_OBSERVATION",5164
"2014-09-08",5,"OBSERVATION",14
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2008-04-01",1,"UNKNOWN",5155
"2012-01-18",6,"UNKNOWN",10376
"2013-05-21",4,"LIVING_SPECIMEN",11
"2009-12-16",3,"OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",22
"2009-04-06",3,"UNKNOWN",10
"2012-07-13",0,"PRESERVED_SPECIMEN",1683
"2013-09-10",1,"UNKNOWN",684
"2013-02-20",3,"LIVING_SPECIMEN",68
"2015-07-03",6,"HUMAN_OBSERVATION",479
"2009-12-16",4,"UNKNOWN",1
"2015-04-09",4,"UNKNOWN",1
"2008-06-27",5,"LIVING_SPECIMEN",42
"2013-12-20",7,"PRESERVED_SPECIMEN",17
"2015-10-01",7,"UNKNOWN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",6
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2012-07-13",1,"LITERATURE",9
"2008-10-10",6,"PRESERVED_SPECIMEN",44746
"2012-12-11",3,"OBSERVATION",1
"2014-03-28",1,"OBSERVATION",15737
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",446
"2013-12-20",7,"UNKNOWN",1
"2011-06-10",4,"UNKNOWN",1
"2012-03-26",0,"UNKNOWN",63
"2013-07-09",3,"PRESERVED_SPECIMEN",17
"2015-07-03",1,"MACHINE_OBSERVATION",168
"2008-12-17",3,"OBSERVATION",1
"2016-01-04",4,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",629
"2012-07-13",6,"LIVING_SPECIMEN",37
"2014-03-28",6,"UNKNOWN",8478
"2007-12-19",5,"PRESERVED_SPECIMEN",307
"2009-09-25",1,"FOSSIL_SPECIMEN",71
"2015-01-19",5,"LIVING_SPECIMEN",43
"2007-12-19",1,"FOSSIL_SPECIMEN",31
"2008-06-27",0,"PRESERVED_SPECIMEN",2382
"2015-07-03",6,"OBSERVATION",1
"2010-04-01",3,"OBSERVATION",1
"2010-07-26",5,"LIVING_SPECIMEN",42
"2008-04-01",6,"PRESERVED_SPECIMEN",42324
"2014-09-08",1,"MACHINE_OBSERVATION",168
"2008-12-17",4,"LIVING_SPECIMEN",11
"2009-04-06",3,"OBSERVATION",1
"2009-09-25",1,"UNKNOWN",2837
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2007-12-19",1,"UNKNOWN",5106
"2008-06-27",0,"UNKNOWN",192
"2008-06-27",1,"LITERATURE",2
"2010-04-01",4,"UNKNOWN",1
"2014-09-08",6,"OBSERVATION",1
"2012-01-18",7,"UNKNOWN",3
"2013-05-21",5,"LIVING_SPECIMEN",43
"2015-07-03",3,"LIVING_SPECIMEN",69
"2015-04-09",0,"OBSERVATION",1
"2009-04-06",4,"UNKNOWN",1
"2015-10-01",3,"OBSERVATION",1
"2009-06-17",3,"LIVING_SPECIMEN",48
"2012-01-18",3,"LIVING_SPECIMEN",53
"2012-07-13",1,"PRESERVED_SPECIMEN",67114
"2010-11-17",0,"UNKNOWN",103
"2013-02-20",4,"LIVING_SPECIMEN",11
"2015-01-19",0,"PRESERVED_SPECIMEN",4593
"2009-09-25",1,"HUMAN_OBSERVATION",19
"2010-07-26",0,"PRESERVED_SPECIMEN",1124
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2009-12-16",5,"UNKNOWN",130
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2015-04-09",5,"UNKNOWN",88
"2008-06-27",6,"LIVING_SPECIMEN",6
"2014-09-08",3,"LIVING_SPECIMEN",69
"2011-06-10",5,"PRESERVED_SPECIMEN",773
"2012-03-26",5,"PRESERVED_SPECIMEN",651
"2012-10-31",3,"PRESERVED_SPECIMEN",13
"2013-12-20",3,"OBSERVATION",1
"2014-03-28",1,"MACHINE_OBSERVATION",168
"2011-06-10",1,"FOSSIL_SPECIMEN",80
"2012-03-26",1,"FOSSIL_SPECIMEN",153
"2015-01-19",5,"OBSERVATION",14
"2008-10-10",7,"PRESERVED_SPECIMEN",13
"2010-07-26",1,"LITERATURE",9
"2016-01-04",0,"OBSERVATION",1
"2010-07-26",5,"OBSERVATION",14
"2013-05-21",0,"PRESERVED_SPECIMEN",1816
"2011-06-10",5,"UNKNOWN",121
"2012-03-26",1,"UNKNOWN",2342
"2015-04-09",1,"HUMAN_OBSERVATION",9300
"2013-07-09",4,"PRESERVED_SPECIMEN",16
"2016-01-04",5,"UNKNOWN",83
"2008-10-10",3,"UNKNOWN",10
"2009-09-25",6,"PRESERVED_SPECIMEN",48818
"2014-03-28",7,"UNKNOWN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",41684
"2009-09-25",1,"OBSERVATION",12295
"2013-05-21",1,"LITERATURE",9
"2015-01-19",6,"LIVING_SPECIMEN",29
"2008-06-27",1,"PRESERVED_SPECIMEN",34171
"2013-05-21",5,"OBSERVATION",14
"2010-07-26",6,"LIVING_SPECIMEN",29
"2011-09-05",3,"PRESERVED_SPECIMEN",26
"2014-03-28",3,"LIVING_SPECIMEN",69
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2013-07-09",0,"UNKNOWN",27
"2011-06-10",1,"HUMAN_OBSERVATION",496
"2012-01-18",3,"OBSERVATION",1
"2008-12-17",5,"LIVING_SPECIMEN",42
"2011-02-21",3,"PRESERVED_SPECIMEN",29
"2013-09-10",3,"PRESERVED_SPECIMEN",17
"2015-01-19",6,"HUMAN_OBSERVATION",448
"2010-11-17",5,"PRESERVED_SPECIMEN",740
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",18763
"2008-06-27",1,"UNKNOWN",7116
"2010-04-01",5,"UNKNOWN",130
"2010-11-17",1,"FOSSIL_SPECIMEN",71
"2013-05-21",6,"LIVING_SPECIMEN",37
"2015-07-03",4,"LIVING_SPECIMEN",11
"2009-12-16",5,"OBSERVATION",14
"2015-04-09",1,"OBSERVATION",15929
"2015-04-09",6,"FOSSIL_SPECIMEN",6
"2009-04-06",5,"UNKNOWN",130
"2009-06-17",4,"LIVING_SPECIMEN",11
"2012-01-18",4,"LIVING_SPECIMEN",11
"2013-09-10",3,"UNKNOWN",10
"2010-11-17",1,"UNKNOWN",4439
"2013-02-20",5,"LIVING_SPECIMEN",43
"2015-01-19",1,"PRESERVED_SPECIMEN",98444
"2010-07-26",1,"PRESERVED_SPECIMEN",58632
"2013-05-21",6,"HUMAN_OBSERVATION",398
"2009-12-16",6,"UNKNOWN",41280
"2015-01-19",1,"MACHINE_OBSERVATION",168
"2015-04-09",6,"UNKNOWN",11885
"2014-09-08",4,"LIVING_SPECIMEN",11
"2016-01-04",0,"MACHINE_OBSERVATION",5
"2011-06-10",6,"PRESERVED_SPECIMEN",184076
"2012-03-26",6,"PRESERVED_SPECIMEN",171382
"2008-12-17",0,"PRESERVED_SPECIMEN",2291
"2011-06-10",1,"OBSERVATION",12316
"2015-01-19",6,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",14
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",15927
"2016-01-04",6,"FOSSIL_SPECIMEN",6
"2010-07-26",6,"OBSERVATION",3
"2013-05-21",1,"PRESERVED_SPECIMEN",70237
"2014-03-28",3,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",9413
"2012-10-31",0,"UNKNOWN",41
"2008-12-17",1,"LITERATURE",9
"2013-07-09",5,"PRESERVED_SPECIMEN",1002
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2008-12-17",5,"OBSERVATION",14
"2013-02-20",0,"PRESERVED_SPECIMEN",1787
"2013-07-09",1,"FOSSIL_SPECIMEN",144
"2016-01-04",6,"UNKNOWN",9988
"2008-10-10",4,"UNKNOWN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",13
"2007-12-19",7,"PRESERVED_SPECIMEN",8
"2013-05-21",6,"OBSERVATION",4
"2010-04-01",5,"OBSERVATION",14
"2014-03-28",4,"LIVING_SPECIMEN",11
"2013-07-09",1,"UNKNOWN",699
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2013-02-20",0,"UNKNOWN",27
"2013-02-20",1,"LITERATURE",9
"2008-12-17",6,"LIVING_SPECIMEN",8
"2009-04-06",5,"OBSERVATION",14
"2009-09-25",3,"UNKNOWN",10
"2013-09-10",4,"PRESERVED_SPECIMEN",16
"2010-11-17",6,"PRESERVED_SPECIMEN",170555
"2012-12-11",6,"HUMAN_OBSERVATION",398
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2010-04-01",6,"UNKNOWN",41308
"2011-09-05",0,"UNKNOWN",61
"2008-04-01",4,"UNKNOWN",1
"2015-07-03",5,"LIVING_SPECIMEN",43
"2009-04-06",6,"UNKNOWN",40028
"2013-07-09",1,"HUMAN_OBSERVATION",538
"2015-10-01",5,"OBSERVATION",14
"2015-10-01",6,"FOSSIL_SPECIMEN",6
"2009-06-17",5,"LIVING_SPECIMEN",42
"2011-02-21",0,"UNKNOWN",110
