"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",440
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1041
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",270
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",240
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",862
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1285
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2013-12-20","LITERATURE","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1254
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",12077
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1174
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5723
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",396
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",299
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",519
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",149
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2126
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",407
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1460
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",139
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",142
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11931
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",394
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",396
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",143
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1166
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",392
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4161
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",400
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5758
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",129
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3775
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",353
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",584
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1332
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",5530
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",67
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",940
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",393
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",184
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1427
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",341
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",27381
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",36
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17034
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",521
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1167
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16912
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",170
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",209
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15106
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",184
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",31
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",820
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1184
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",12
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",2715
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",22
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",265
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1277
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",4317
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",146
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",361
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",526
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72242
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1672
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1037
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",128
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",103
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1362
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",287
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",806
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16469
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1210
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",868
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",135
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",161
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1204
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",3707
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10512
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",10
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",485
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",27
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1997
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",127
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",188
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",189
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24051
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6485
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",818
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",502
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",3439
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2784
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",234
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",225
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3681
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",82
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",74
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",488
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",8
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1394
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",300
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",157
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2515
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",215
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1038
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",117
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",739
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",27
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",2793
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1700
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",334
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",251
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",980
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",324
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13601
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",222
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3647
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",236
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1628
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12917
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",12076
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8949
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",46
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",264
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",321
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",77
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",215
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",546
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1883
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",297
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",95
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",8
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",351
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",239
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",904
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",31
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23653
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5440
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",69
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",278
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8902
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",433
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",598
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",5423
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",854
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",27
