"snapshot","national","international"
"2009-09-25",0,120974
"2015-04-09",23542,403627
"2015-07-03",23542,408415
"2013-12-20",21057,297677
"2012-01-18",5946,218422
"2013-07-09",21057,263877
"2010-04-01",0,127169
"2008-04-01",0,104716
"2007-12-19",0,102479
"2011-06-10",5946,240424
"2008-10-10",0,111649
"2011-02-21",0,227896
"2014-03-28",23542,293848
"2013-09-10",21057,271258
"2009-12-16",0,126376
"2015-10-01",23542,495514
"2008-12-17",0,113910
"2013-05-21",21057,254587
"2010-07-26",0,117628
"2012-10-31",16610,252433
"2009-06-17",0,114639
"2009-04-06",0,113895
"2016-01-04",23542,311072
"2010-11-17",0,224603
"2012-12-11",16610,243147
"2012-07-13",14633,231949
"2014-09-08",23542,325118
"2008-06-27",0,111541
"2011-09-05",5946,227889
"2012-03-26",14471,214055
"2015-01-19",23542,395813
"2013-02-20",16610,247378
