"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1569,1953,31,0,0
"2015-04-09",2337,5600,383,1,0
"2015-07-03",2338,5615,383,1,0
"2013-12-20",2183,4422,105,0,0
"2012-01-18",1973,3709,77,0,0
"2013-07-09",2203,4334,92,0,0
"2010-04-01",1624,1998,31,0,0
"2008-04-01",1466,1572,35,1,0
"2007-12-19",1428,1524,35,1,0
"2011-06-10",1945,3700,76,0,0
"2008-10-10",1529,1725,39,1,0
"2011-02-21",1860,3037,51,0,0
"2014-03-28",2304,4612,160,1,0
"2013-09-10",2188,4430,105,0,0
"2009-12-16",1608,1975,31,0,0
"2015-10-01",2385,5645,385,1,0
"2008-12-17",1510,1701,9,0,0
"2013-05-21",2209,4330,92,0,0
"2010-07-26",1644,2019,31,0,0
"2012-10-31",2170,4320,92,0,0
"2009-06-17",1549,1911,30,0,0
"2009-04-06",1554,1881,30,0,0
"2016-01-04",2294,4795,231,1,0
"2010-11-17",1736,2390,41,0,0
"2012-12-11",2170,4322,92,0,0
"2012-07-13",2021,3752,80,0,0
"2014-09-08",2275,5224,304,1,0
"2008-06-27",1520,1715,39,1,0
"2011-09-05",1947,3700,76,0,0
"2012-03-26",2000,3670,78,0,0
"2015-01-19",2330,5573,383,1,0
"2013-02-20",2191,4322,92,0,0
