"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1717,1832,4,0,0
"2015-04-09",2728,5496,97,0,0
"2015-07-03",2732,5508,97,0,0
"2013-12-20",2515,4177,18,0,0
"2012-01-18",2239,3510,10,0,0
"2013-07-09",2542,4074,13,0,0
"2010-04-01",1781,1868,4,0,0
"2008-04-01",1594,1462,18,0,0
"2007-12-19",1557,1413,18,0,0
"2011-06-10",2209,3502,10,0,0
"2008-10-10",1681,1595,18,0,0
"2011-02-21",2092,2851,5,0,0
"2014-03-28",2638,4396,43,0,0
"2013-09-10",2519,4186,18,0,0
"2009-12-16",1758,1852,4,0,0
"2015-10-01",2776,5543,97,0,0
"2008-12-17",1666,1554,0,0,0
"2013-05-21",2550,4068,13,0,0
"2010-07-26",1809,1881,4,0,0
"2012-10-31",2510,4059,13,0,0
"2009-06-17",1700,1786,4,0,0
"2009-04-06",1708,1753,4,0,0
"2016-01-04",2630,4635,56,0,0
"2010-11-17",1950,2210,7,0,0
"2012-12-11",2510,4061,13,0,0
"2012-07-13",2304,3539,10,0,0
"2014-09-08",2636,5103,65,0,0
"2008-06-27",1673,1584,18,0,0
"2011-09-05",2211,3502,10,0,0
"2012-03-26",2271,3467,10,0,0
"2015-01-19",2720,5470,97,0,0
"2013-02-20",2533,4059,13,0,0
