"snapshot","year","occurrenceCount"
"2018-07-11",1887,4
"2018-07-11",1901,4
"2018-07-11",1902,6
"2018-07-11",1908,2
"2018-07-11",1912,4
"2018-07-11",1913,1
"2017-12-22",1887,4
"2018-07-11",1926,2
"2018-07-11",1927,1
"2017-12-22",1901,4
"2018-07-11",1928,7
"2017-12-22",1902,6
"2018-07-11",1929,2
"2018-07-11",1930,3
"2018-07-11",1931,4
"2018-07-11",1932,9
"2018-07-11",1933,7
"2018-07-11",1934,1
"2017-12-22",1908,2
"2018-07-11",1935,5
"2018-07-11",1936,6
"2018-07-11",1937,9
"2018-07-11",1938,1
"2017-12-22",1912,4
"2017-12-22",1913,1
"2018-07-11",1940,5
"2018-07-11",1947,4
"2018-07-11",1948,25
"2018-07-11",1949,1
"2018-07-11",1950,18
"2018-07-11",1951,5
"2018-07-11",1952,1
"2017-12-22",1926,2
"2017-12-22",1927,1
"2017-12-22",1928,7
"2018-07-11",1955,1
"2017-12-22",1929,2
"2017-12-22",1930,3
"2018-07-11",1957,1
"2017-12-22",1931,4
"2017-12-22",1932,9
"2017-12-22",1933,7
"2017-12-22",1934,1
"2017-12-22",1935,5
"2018-07-11",1962,28
"2017-12-22",1936,6
"2018-07-11",1963,29
"2017-12-22",1937,9
"2018-07-11",1964,4
"2017-12-22",1938,1
"2018-07-11",1965,8
"2017-12-22",1940,5
"2018-07-11",1969,15
"2018-07-11",1973,309
"2017-12-22",1947,4
"2018-07-11",1974,299
"2017-12-22",1948,25
"2017-12-22",1949,1
"2018-07-11",1976,2
"2017-12-22",1950,18
"2018-07-11",1977,75
"2017-12-22",1951,5
"2018-07-11",1978,251
"2017-12-22",1952,1
"2018-07-11",1979,524
"2018-07-11",1980,198
"2018-07-11",1981,184
"2017-12-22",1955,1
"2018-07-11",1982,168
"2018-07-11",1983,37
"2017-12-22",1957,1
"2018-07-11",1984,36
"2018-07-11",1985,95
"2018-07-11",1986,151
"2018-07-11",1987,178
"2018-07-11",1988,31
"2017-12-22",1962,28
"2018-07-11",1989,67
"2017-12-22",1963,29
"2018-07-11",1990,26
"2017-12-22",1964,4
"2018-07-11",1991,547
"2017-12-22",1965,8
"2018-07-11",1992,665
"2018-07-11",1993,1550
"2018-07-11",1994,753
"2018-07-11",1995,528
"2017-12-22",1969,15
"2018-07-11",1996,923
"2018-07-11",1997,489
"2018-07-11",1998,454
"2018-07-11",1999,852
"2017-12-22",1973,309
"2018-07-11",2000,564
"2017-12-22",1974,299
"2018-07-11",2001,856
"2018-07-11",2002,986
"2017-12-22",1976,2
"2018-07-11",2003,414
"2017-12-22",1977,75
"2018-07-11",2004,1286
"2017-12-22",1978,251
"2018-07-11",2005,2347
"2017-12-22",1979,524
"2018-07-11",2006,2640
"2017-12-22",1980,198
"2018-07-11",2007,4654
"2017-12-22",1981,184
"2018-07-11",2008,4404
"2017-12-22",1982,168
"2018-07-11",2009,4982
"2017-12-22",1983,37
"2018-07-11",2010,8594
"2017-12-22",1984,36
"2018-07-11",2011,20397
"2017-12-22",1985,95
"2018-07-11",2012,53925
"2017-12-22",1986,151
"2018-07-11",2013,75951
"2017-12-22",1987,178
"2018-07-11",2014,114820
"2017-12-22",1988,31
"2018-07-11",2015,207136
"2017-12-22",1989,67
"2018-07-11",2016,303696
"2017-12-22",1990,26
"2017-12-22",1991,547
"2017-12-22",1992,665
"2017-12-22",1993,1550
"2017-12-22",1994,753
"2017-12-22",1995,528
"2017-12-22",1996,923
"2017-12-22",1997,489
"2017-12-22",1998,454
"2017-12-22",1999,852
"2017-12-22",2000,564
"2017-12-22",2001,856
"2017-12-22",2002,986
"2017-12-22",2003,414
"2017-12-22",2004,1286
"2017-12-22",2005,2347
"2017-12-22",2006,2640
"2017-12-22",2007,4654
"2017-12-22",2008,4404
"2017-12-22",2009,4982
"2017-12-22",2010,8594
"2017-12-22",2011,20397
"2017-12-22",2012,53925
"2017-12-22",2013,75951
"2017-12-22",2014,114820
"2017-12-22",2015,207136
"2017-12-22",2016,303696
"2018-04-09",1887,4
"2018-04-09",1901,4
"2018-04-09",1902,6
"2018-04-09",1908,2
"2018-04-09",1912,4
"2018-04-09",1913,1
"2018-04-09",1926,2
"2018-04-09",1927,1
"2018-04-09",1928,7
"2018-04-09",1929,2
"2018-04-09",1930,3
"2018-04-09",1931,4
"2018-04-09",1932,9
"2018-04-09",1933,7
"2018-04-09",1934,1
"2018-04-09",1935,5
"2018-04-09",1936,6
"2018-04-09",1937,9
"2018-04-09",1938,1
"2018-04-09",1940,5
"2018-04-09",1947,4
"2018-04-09",1948,25
"2018-04-09",1949,1
"2018-04-09",1950,18
"2018-04-09",1951,5
"2018-04-09",1952,1
"2018-04-09",1955,1
"2018-04-09",1957,1
"2018-04-09",1962,28
"2018-04-09",1963,29
"2018-04-09",1964,4
"2018-04-09",1965,8
"2018-04-09",1969,15
"2018-04-09",1973,309
"2018-04-09",1974,299
"2018-04-09",1976,2
"2018-04-09",1977,75
"2018-04-09",1978,251
"2018-04-09",1979,524
"2018-04-09",1980,198
"2018-04-09",1981,184
"2018-04-09",1982,168
"2018-04-09",1983,37
"2018-04-09",1984,36
"2018-04-09",1985,95
"2019-04-06",1887,23
"2018-04-09",1986,151
"2018-04-09",1987,178
"2018-04-09",1988,31
"2018-04-09",1989,67
"2018-04-09",1990,26
"2018-04-09",1991,547
"2018-04-09",1992,665
"2018-04-09",1993,1550
"2018-04-09",1994,753
"2018-04-09",1995,528
"2018-04-09",1996,923
"2018-04-09",1997,489
"2018-04-09",1998,454
"2018-04-09",1999,852
"2019-04-06",1901,4
"2018-04-09",2000,564
"2019-04-06",1902,6
"2018-04-09",2001,856
"2018-04-09",2002,986
"2018-04-09",2003,414
"2018-04-09",2004,1286
"2018-04-09",2005,2347
"2018-04-09",2006,2640
"2019-04-06",1908,2
"2018-04-09",2007,4654
"2018-04-09",2008,4404
"2018-04-09",2009,4982
"2018-04-09",2010,8594
"2019-04-06",1912,4
"2018-04-09",2011,20397
"2019-04-06",1913,1
"2018-04-09",2012,53925
"2018-04-09",2013,75951
"2018-04-09",2014,114820
"2018-04-09",2015,207136
"2018-04-09",2016,303696
"2019-04-06",1926,2
"2019-04-06",1927,1
"2019-04-06",1928,7
"2019-04-06",1929,2
"2019-04-06",1930,3
"2019-04-06",1931,4
"2019-04-06",1932,9
"2019-04-06",1933,7
"2019-04-06",1934,1
"2019-04-06",1935,5
"2019-04-06",1936,48
"2019-04-06",1937,9
"2019-04-06",1938,1
"2019-04-06",1940,5
"2019-04-06",1947,5
"2019-04-06",1948,25
"2019-04-06",1949,1
"2019-04-06",1950,18
"2019-04-06",1951,6
"2019-04-06",1952,1
"2019-04-06",1953,1
"2019-04-06",1955,1
"2019-04-06",1957,1
"2019-04-06",1960,1
"2019-04-06",1962,28
"2019-04-06",1963,30
"2019-04-06",1964,4
"2019-04-06",1965,8
"2019-04-06",1966,1
"2019-04-06",1969,15
"2019-04-06",1973,311
"2019-01-01",1887,4
"2019-04-06",1974,299
"2019-04-06",1976,2
"2019-04-06",1977,75
"2019-04-06",1978,251
"2019-04-06",1979,524
"2019-04-06",1980,198
"2019-04-06",1981,184
"2019-04-06",1982,167
