"snapshot","year","speciesCount"
"2017-12-22",1900,29
"2017-12-22",1981,105
"2017-12-22",1982,30
"2017-12-22",1983,148
"2017-12-22",1984,115
"2017-12-22",1985,415
"2017-12-22",1986,491
"2017-12-22",1987,347
"2017-12-22",1988,490
"2017-12-22",1989,400
"2017-12-22",1990,382
"2017-12-22",1991,224
"2017-12-22",1992,74
"2017-12-22",1993,229
"2017-12-22",1994,496
"2017-12-22",1995,625
"2017-12-22",1996,522
"2017-12-22",1997,429
"2017-12-22",1998,412
"2017-12-22",1999,446
"2017-12-22",2000,296
"2017-12-22",2001,488
"2017-12-22",2002,266
"2017-12-22",2003,172
"2017-12-22",2004,495
"2017-12-22",2005,531
"2017-12-22",2006,427
"2017-12-22",2007,732
"2017-12-22",2008,678
"2017-12-22",2009,795
"2017-12-22",2010,893
"2017-12-22",2011,948
"2017-12-22",2012,1008
"2017-12-22",2013,962
"2017-12-22",2014,917
"2017-12-22",2015,1047
"2017-12-22",2016,1161
