"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1059,570,0,0,0
"2012-12-11",1460,869,0,0,0
"2015-10-01",1715,1432,0,0,0
"2016-12-27",1860,1680,13,0,0
"2009-06-17",607,216,0,0,0
"2013-02-20",1518,876,0,0,0
"2012-10-31",1460,869,0,0,0
"2013-05-21",1504,886,0,0,0
"2012-03-26",1314,686,0,0,0
"2015-07-03",1700,1435,0,0,0
"2013-07-09",1484,884,0,0,0
"2015-01-19",1685,1418,0,0,0
"2008-12-17",538,201,0,0,0
"2018-07-11",1925,1978,34,1,0
"2011-02-21",1244,668,0,0,0
"2008-06-27",500,248,1,0,0
"2013-12-20",1472,1022,0,0,0
"2017-12-22",1900,1919,34,1,0
"2014-03-28",1548,1056,0,0,0
"2015-04-09",1705,1432,0,0,0
"2008-10-10",549,266,1,0,0
"2013-09-10",1480,1025,0,0,0
"2009-04-06",592,210,0,0,0
"2012-07-13",1353,792,0,0,0
"2014-09-08",1568,1247,0,0,0
"2016-10-07",1834,1608,10,0,0
"2010-07-26",693,250,0,0,0
"2016-07-04",1799,1586,1,0,0
"2018-04-09",1917,1924,33,1,0
"2016-01-04",1258,816,1,0,0
"2016-04-05",1785,1580,1,0,0
"2011-06-10",1295,685,0,0,0
"2012-01-18",1329,689,0,0,0
"2008-04-01",485,218,1,0,0
"2010-04-01",666,236,0,0,0
"2017-10-12",1875,1719,20,0,0
"2017-07-24",1873,1706,17,0,0
"2009-09-25",604,222,0,0,0
"2017-04-12",1869,1689,14,0,0
"2007-12-19",463,223,1,0,0
"2009-12-16",617,224,0,0,0
"2011-09-05",1296,686,0,0,0
